"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LAZZARELLE_13","Infuso vaniglia e rosa canina 100 g - Cooperativa Lazzarelle","Infuso rosa canina e vaniglia
La vaniglia, spezia dolce e aromatica, è un prezioso calmante molto utile per combattere lo stress e sconfiggere l'insonnia.
Svolge infatti un'azione rilassante nei confronti del sistema nervoso. Antisettico naturale, possiede proprietà antiossidanti, benefiche per il sistema cardiocircolatorio e per contrastare i radicali liberi.","in stock","10000","new","EUR 5.63","https://e-circles.org/prodotti/infuso-vaniglia-e-rosa-canina-100-g","https://e-circles.org/public/factories/2066/products/13/infuso-vaniglia-e-rosa-canina-100-g.jpg","Cooperativa Lazzarelle","EUR 5.63","422"
"LAZZARELLE_14","Tisana Liquirizia e Menta 100 g - Cooperativa Lazzarelle","Tisana Liquirizia e Menta Lazzarelle biologico
Pregiata tisana dall'aroma dolce e intenso che unisce la freschezza della menta, all'intensità della liquirizia e dei semi di finocchietto. Gli ingredienti che la compongono svolgono azioni depurative, digestive, decongestionanti e carminative. Perfetta dopo i pasti è ottima da gustare anche fredda.","in stock","10000","new","EUR 5.63","https://e-circles.org/prodotti/tisana-liquirizia-e-menta-100-g","https://e-circles.org/public/factories/2066/products/14/tisana-liquirizia-e-menta-100-g.jpg","Cooperativa Lazzarelle","EUR 5.63","422"
"LAZZARELLE_15","Tè Rosso Rooibos 50gr - Cooperativa Lazzarelle","Tè Rosso Rooibos Lazzarelle Biologico.
Proveniente dal Sud Africa, il Rooibos è più pregiato dei tè rossi. L'infuso che si ottiene ha un sapore naturalmente dolce e per questo può essere gustato anche senza zucchero. È buono anche freddo, da solo o unito a del succo di frutta. E' naturalmente privo di caffeina e con un basso contenuto di tannini, caratteristiche che lo rendono adatto anche ai bambini. Ricco di minerali, vitamine e flavonoidi, ha proprietà antiossidanti e digestive.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/te-rosso-rooibos-50gr","https://e-circles.org/public/factories/2066/products/15/te-rosso-rooibos-50gr.jpg","Cooperativa Lazzarelle","EUR 4.5","422"
"LAZZARELLE_16","Tè verde-sencha 50gr - Cooperativa Lazzarelle","Tè verde-sencha biologico Lazzarelle
Proveniente dalla Cina e dal Giappone, è il più pregiato e diffuso dei tè verdi. Ha un sapore dolce e delicato. Le sue foglie sono lunghe e appiattite, l'infusione è di colore lucente giallo-verde. Ricco di vitamine, favorisce la permeabilità capillare e l’elasticità della parete dei vasi sanguigni, ed è un'ottima fonte di manganese, potassio e fluoro. Si tratta quindi di una pianta medicamentosa, più che una semplice bevanda.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/te-verde-sencha-50gr","https://e-circles.org/public/factories/2066/products/16/te-verde-sencha-50gr.jpg","Cooperativa Lazzarelle","EUR 4.5","422"
"LAZZARELLE_17","Tè nero-dajeerling 50gr - Cooperativa Lazzarelle","Tè nero-dajeerling Lazzarelle biologico
Pregiato tè nero, proviene dall'omonima regione indiana del Darjeeling. La dicitura First Flush si riferisce al primo raccolto, quello che avviene in primavera, considerato il migliore poiché conferisce aromaticità e morbidezza alle foglie della pregiata pianta. Il sapore è fresco e fiorito, e contemporaneamente delicato.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/te-nero-dajeerling-50gr","https://e-circles.org/public/factories/2066/products/17/te-nero-dajeerling-50gr.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_18","Tisana Zenzero e Limone 50gr - Cooperativa Lazzarelle","Tisana Zenzero e Limone Lazzarelle biologica
Lo zenzero fa bene al sangue e al sistema nervoso, essendo un anticonvulsivo e un analgesico. Importante anche per combattere la stanchezza, lo stress e i mali di stagione, grazie alle sue proprietà che lo rendono un vero antisettico naturale. Favorisce inoltre la digestione ed è un efficace rimedio contro la nausea e l'ulcera.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/tisana-zenzero-e-limone-50gr","https://e-circles.org/public/factories/2066/products/18/tisana-zenzero-e-limone-50gr.jpg","Cooperativa Lazzarelle","EUR 4.5","422"
"LAZZARELLE_19","Infuso vaniglia e rosa canina 50 g - Cooperativa Lazzarelle","Infuso rosa canina e vaniglia 
La vaniglia, spezia dolce e aromatica, è un prezioso calmante molto utile per combattere lo stress e sconfiggere l'insonnia.
Svolge infatti un'azione rilassante nei confronti del sistema nervoso. Antisettico naturale, possiede proprietà antiossidanti, benefiche per il sistema cardiocircolatorio e per contrastare i radicali liberi.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/infuso-vaniglia-e-rosa-canina-50-g","https://e-circles.org/public/factories/2066/products/19/infuso-vaniglia-e-rosa-canina-50-g.jpg","Cooperativa Lazzarelle","EUR 4.5","422"
"LAZZARELLE_20","Tisana Liquirizia e Menta 50 g - Cooperativa Lazzarelle","Tisana Liquirizia e Menta Lazzarelle biologico
Pregiata tisana dall'aroma dolce e intenso che unisce la freschezza della menta, all'intensità della liquirizia e dei semi di finocchietto. Gli ingredienti che la compongono svolgono azioni depurative, digestive, decongestionanti e carminative. Perfetta dopo i pasti è ottima da gustare anche fredda.","in stock","10000","new","EUR 4.5","https://e-circles.org/prodotti/tisana-liquirizia-e-menta-50-g","https://e-circles.org/public/factories/2066/products/20/tisana-liquirizia-e-menta-50-g.jpg","Cooperativa Lazzarelle","EUR 4.5","422"
"LAZZARELLE_22","Tè rosso rooibos box 20 filtri - Cooperativa Lazzarelle","Tè Rosso Rooibos Lazzarelle Biologico.
Proveniente dal Sud Africa, il Rooibos è più pregiato dei tè rossi. L'infuso che si ottiene ha un sapore naturalmente dolce e per questo può essere gustato anche senza zucchero. È buono anche freddo, da solo o unito a del succo di frutta. E' naturalmente privo di caffeina e con un basso contenuto di tannini, caratteristiche che lo rendono adatto anche ai bambini. Ricco di minerali, vitamine e flavonoidi, ha proprietà antiossidanti e digestive.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/te-rosso-rooibos-box-20-filtri","https://e-circles.org/public/factories/2066/products/22/te-rosso-rooibos-box-20-filtri.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_23","Tè verde sencha box 20 filtri - Cooperativa Lazzarelle","Tè verde-sencha Lazzarelle biologico
Proveniente dalla Cina e dal Giappone, è il più pregiato e diffuso dei tè verdi. Ha un sapore dolce e delicato. Le sue foglie sono lunghe e appiattite, l'infusione è di colore lucente giallo-verde. Ricco di vitamine, favorisce la permeabilità capillare e l’elasticità della parete dei vasi sanguigni, ed è un'ottima fonte di manganese, potassio e fluoro. Si tratta quindi di una pianta medicamentosa, più che una semplice bevanda.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/te-verde-sencha-box-20-filtri","https://e-circles.org/public/factories/2066/products/23/te-verde-sencha-box-20-filtri.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_24","Tisana Zenzero e Limone box 20 filtri - Cooperativa Lazzarelle","Tisana Zenzero e Limone Biologico Lazzarelle
Lo zenzero fa bene al sangue e al sistema nervoso, essendo un anticonvulsivo e un analgesico. Importante anche per combattere la stanchezza, lo stress e i mali di stagione, grazie alle sue proprietà che lo rendono un vero antisettico naturale. Favorisce inoltre la digestione ed è un efficace rimedio contro la nausea e l'ulcera.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/tisana-zenzero-e-limone-box-20-filtri-1","https://e-circles.org/public/factories/2066/products/24/tisana-zenzero-e-limone-box-20-filtri-1.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_25","Infuso vaniglia e rosa canina box 20 filtri - Cooperativa Lazzarelle","Infuso rosa canina e vaniglia 
La vaniglia, spezia dolce e aromatica, è un prezioso calmante molto utile per combattere lo stress e sconfiggere l'insonnia.
Svolge infatti un'azione rilassante nei confronti del sistema nervoso. Antisettico naturale, possiede proprietà antiossidanti, benefiche per il sistema cardiocircolatorio e per contrastare i radicali liberi.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/infuso-vaniglia-e-rosa-canina-box-20-filtri","https://e-circles.org/public/factories/2066/products/25/infuso-vaniglia-e-rosa-canina-box-20-filtri.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_26","Tisana Liquirizia e Menta box 20 filtri - Cooperativa Lazzarelle","Tisana Liquirizia e Menta Lazzarelle biologico
Pregiata tisana dall'aroma dolce e intenso che unisce la freschezza della menta, all'intensità della liquirizia e dei semi di finocchietto. Gli ingredienti che la compongono svolgono azioni depurative, digestive, decongestionanti e carminative. Perfetta dopo i pasti è ottima da gustare anche fredda.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/tisana-liquirizia-e-menta-box-20-filtri-1","https://e-circles.org/public/factories/2066/products/26/tisana-liquirizia-e-menta-box-20-filtri-1.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
"LAZZARELLE_27","Camomilla box 20 filtri - Cooperativa Lazzarelle","La camomilla è conosciuta fin dall'antichità per le sue proprietà sedative e calmanti. I suoi fiori, delicatamente profumati, contengono un olio essenziale (azulene) e altre sostanze che le conferiscono proprietà lenitive e rilassanti. Ottima per contrastare problemi digestivi e spasmi muscolari, è utile in caso di tensione nervosa e stress. Dotata di buone proprietà antinfiammatorie è utilizzata come rimedio decongestionante, addolcente e con successo anche come antidolorifico.","in stock","10000","new","EUR 6.75","https://e-circles.org/prodotti/camomilla-box-20-filtri","https://e-circles.org/public/factories/2066/products/27/camomilla-box-20-filtri.jpg","Cooperativa Lazzarelle","EUR 6.75","422"
