"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"NOJÀ_FK5","Farina di grano khorasan Bio 5 Kg. - Nojà","Farina di grano khorasan (triticum turanicum) integrale macinata a pietra","in stock","10000","new","EUR 13.89","https://e-circles.org/prodotti/farina-di-grano-khorasan-bio-5-kg","https://e-circles.org/public/factories/3139/products/fk5/farina-di-grano-khorasan-bio-5-kg.jpg","Nojà","EUR 13.89","2775"
"NOJÀ_FM5","Farina di farro monococco Bio 5 Kg. - Nojà","Farina semintegrale di farro monococco biologico (triticum monococcum) macinata a pietra","in stock","10000","new","EUR 19.44","https://e-circles.org/prodotti/farina-di-farro-monococco-bio-5-kg","https://e-circles.org/public/factories/3139/products/fm5/farina-di-farro-monococco-bio-5-kg.jpg","Nojà","EUR 19.44","2775"
"NOJÀ_FD5","Farina di farro dicocco Bio 5 Kg. - Nojà","Farina semintegrale di farro dicocco biologico (triticum dicoccum) macinata a pietra","in stock","10000","new","EUR 13.89","https://e-circles.org/prodotti/farina-di-farro-dicocco-bio-5-kg","https://e-circles.org/public/factories/3139/products/fd5/farina-di-farro-dicocco-bio-5-kg.jpg","Nojà","EUR 13.89","2775"
"NOJÀ_TK","Tagliatelle di grano khorasan Bio 250 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola. 

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Le tagliatelle, in particolare, vengono “annidate” a mano, ciò vuol dire che 2 persone manualmente formano la famosa forma di nido che si ritrova nelle confezioni, per preservare l’integrità e i sapori del prodotto.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/tagliatelle-di-grano-khorasan-bio-250-gr","https://e-circles.org/public/factories/3139/products/tk/tagliatelle-di-grano-khorasan-bio-250-gr.jpg","Nojà","EUR 3.33","422"
"NOJÀ_EK","Eliche di grano khorasan Bio 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/eliche-di-grano-khorasan-bio-500-gr","https://e-circles.org/public/factories/3139/products/ek/eliche-di-grano-khorasan-bio-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_MMK","Mezze maniche di grano khorasan Bio 400 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/mezze-maniche-di-grano-khorasan-bio-400-gr","https://e-circles.org/public/factories/3139/products/mmk/mezze-maniche-di-grano-khorasan-bio-400-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_PK","Penne di grano khorasan Bio 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/penne-di-grano-khorasan-bio-500-gr","https://e-circles.org/public/factories/3139/products/pk/penne-di-grano-khorasan-bio-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_RK","Rigatoni di grano khorasan Bio 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/rigatoni-di-grano-khorasan-bio-500-gr","https://e-circles.org/public/factories/3139/products/rk/rigatoni-di-grano-khorasan-bio-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_PACK","Paccheri di grano khorasan Bio 400 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola. 

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Le tagliatelle, in particolare, vengono “annidate” a mano, ciò vuol dire che 2 persone manualmente formano la famosa forma di nido che si ritrova nelle confezioni, per preservare l’integrità e i sapori del prodotto.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/paccheri-di-grano-khorasan-bio-400-gr","https://e-circles.org/public/factories/3139/products/pack/paccheri-di-grano-khorasan-bio-400-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_PKCART","Cartone 12 pz. pasta di khorasan (referenze miste) - Nojà","Box da 5, 1 Kg. di pasta di grano khorasan così suddivisa: 2 penne, 2 eliche, 2 rigatoni, 2 tagliatelle, 2 paccheri, 2 mezze maniche","in stock","10000","new","EUR 45.56","https://e-circles.org/prodotti/cartone-12-pz-pasta-di-khorasan-referenze-miste","https://e-circles.org/public/factories/3139/products/pkcart/cartone-12-pz-pasta-di-khorasan-referenze-miste.jpg","Nojà","EUR 45.56","422"
"NOJÀ_CF","Casarecci di farro 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","1000","new","EUR 3.89","https://e-circles.org/prodotti/casarecci-di-farro-500-gr","https://e-circles.org/public/factories/3139/products/cf/casarecci-di-farro-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_TF250","Tagliatelle di farro 250 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola. 

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Le tagliatelle, in particolare, vengono “annidate” a mano, ciò vuol dire che 2 persone manualmente formano la famosa forma di nido che si ritrova nelle confezioni, per preservare l’integrità e i sapori del prodotto.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/tagliatelle-di-farro-250-gr","https://e-circles.org/public/factories/3139/products/tf250/tagliatelle-di-farro-250-gr.jpg","Nojà","EUR 3.33","422"
"NOJÀ_EF","Eliche di farro 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/eliche-di-farro-500-gr","https://e-circles.org/public/factories/3139/products/ef/eliche-di-farro-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_DF","Ditalini di farro 500 gr. - Nojà","La pasta artigianale NOJA’ è prodotta esclusivamente con le nostre farine, realizzando così una filiera chiusa a garanzia di una maggiore qualità e controllo del prodotto e delle materie prime utilizzate, dalla raccolta nei campi alla degustazione a tavola.

La nostra pasta secca è prodotta utilizzando procedimenti e attrezzature artigianali, come la Trafilatura Al BRONZO, che rende la pasta capace di assorbire perfettamente qualunque condimento, e L’ESSICAZIONE Lenta (dalle 30 alle 36 ore) e a Bassa TEMPERATURA, che ne conservano e garantiscono il sapore e la genuinità.

Essendo un prodotto artigianale, composto solamente da acqua e farina, consigliamo di cuocere la nostra pasta in abbondante acqua e di non superare i tempi di cottura indicati sulla confezione: se scolata al momento giusto, la pasta può essere consumata anche dopo qualche ora (es. ripassata in padella) senza che si rischi alcun problema.","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/ditalini-di-farro-500-gr","https://e-circles.org/public/factories/3139/products/df/ditalini-di-farro-500-gr.jpg","Nojà","EUR 3.89","422"
"NOJÀ_PFCART","Cartone 12 pz. pasta di farro (referenze miste) - Nojà","Box da 5, 25 Kg. di pasta di farro così suddivisa: 3 casarecci, 3 eliche, 3 ditalini, 3 tagliatelle","in stock","10000","new","EUR 45.56","https://e-circles.org/prodotti/cartone-12-pz-pasta-di-farro-referenze-miste","https://e-circles.org/public/factories/3139/products/pfcart/cartone-12-pz-pasta-di-farro-referenze-miste.jpg","Nojà","EUR 45.56","422"
