"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"FATTIAMANO_FFBL005","Balsamo Labbra Canapa Limone Tea Tree Labbra Secchenaturale - FATTIAMANO","Balsamo labbra lenitivo, completamente naturale, protegge dal freddo e dagli agenti atmosferici. Contiene burro di cacao dalle proprietà elasticizzanti, olio di canapa biologico super nutriente e rivitalizzante, burro di karité idratante e lenitivo e olio di ricino che aiuta a ridurre la fisiologica perdita di acqua cutanea.

Profumato con olio essenziale biologico di Tea tree conosciuto per le proprietà antibatteriche e antivirali e olio essenziale biologico di Limone di Sicilia, rinfrescante e schiarente.

Per trattare e nutrire labbra secche, screpolate, con taglietti o piccole ferite.","in stock","10000","new","EUR 8.00","https://e-circles.org/prodotti/balsamo-labbra-canapa-limone-tea-tree-labbra-secchenaturale","https://e-circles.org/public/factories/1980/products/ffbl005/balsamo-labbra-canapa-limone-tea-tree-labbra-secchenaturale.jpg","FATTIAMANO","EUR 8.00","2915"
"FATTIAMANO_FFSS017","Sapone Naturale Anice E Finocchio - FATTIAMANO","Un sapone fresco e compatto che profuma di finocchietto e anice stellato. Contiene olio extravergine di cocco biosolidale, olio di oliva e oli essenziali dalle fantastiche proprietà rinfrescanti, astringenti e rassodanti. Le note aromatiche ricordano l'azzurro del mare, l'ouzo, il sole e le radici di liquirizia. Lavorato a mano e realizzato con cura in piccoli lotti solamente con ingredienti vegetali. Senza plastica, vegano, senza olio di palma, senza coloranti nè profumi sintetici.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/sapone-naturale-anice-e-finocchio","https://e-circles.org/public/factories/1980/products/ffss017/sapone-naturale-anice-e-finocchio.jpg","FATTIAMANO","EUR 4.00","2503"
"FATTIAMANO_FFSS006_","Sapone Naturale ARANCIO, Zenzero Cannella - FATTIAMANO","Un sapone caldo e speziato, una vera delizia per i sensi. Leggermente esfoliante contiene olio di oliva, burro di karitè, cannella e zenzero in polvere e oli essenziali di chiodi di garofano, cannella e arancio dolce di Sicilia dalle proprietà astringenti. Lavorato a mano, realizzato con cura in piccoli lotti con ingredienti vegetali. Senza plastica, senza coloranti, senza olio di palma nè fragranze sintetiche.","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/sapone-naturale-arancio-zenzero-cannella","https://e-circles.org/public/factories/1980/products/ffss006_/sapone-naturale-arancio-zenzero-cannella.jpg","FATTIAMANO","EUR 5.00","2503"
"FATTIAMANO_FFSS014","Sapone Naturale CACAO, Menta E Rosmarino - FATTIAMANO","Un sapone fresco e vivace, a bolle grandi, perfetto per la stagione estiva o dopo lo sport, per una doccia stimolante e rinvigorente.



Contiene olio di cocco,  ricco di vitamina E che aiuta  a mantenere la pelle giovane ed elastica e burro di cacao idratante e ricco di sostanze antiossidanti.

Con oli essenziali di rosmarino tonificante, menta campestre e eucalipto rinfrescanti e stimolanti.



Prodotto senza plastica, vegano, senza olio di palma e Cruelty Free.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/sapone-naturale-cacao-menta-e-rosmarino","https://e-circles.org/public/factories/1980/products/ffss014/sapone-naturale-cacao-menta-e-rosmarino.jpg","FATTIAMANO","EUR 4.00","2503"
"FATTIAMANO_FFSS003","Sapone Naturale Arancio E Carota - FATTIAMANO","Ace è un sapone fresco e solare, tutto siciliano, realizzato con succo fresco di arance di Ribera, centrifugato di carote bio e olio extra vergine di oliva, ricchi di agenti antiossidanti. Deodora, purifica, restringe i pori e i piccoli semi di papavero aiutano a rimuovere le cellule morte della pelle rendendola più giovane, liscia e bella. Il suo profumo delicato ricorda una camminata in un agrumeto in riva al mare. Lavorato a mano, realizzato con cura in piccoli lotti con ingredienti vegetali. Senza plastica, senza coloranti, senza olio di palma nè profumi sintetici.","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/sapone-naturale-arancio-e-carota","https://e-circles.org/public/factories/1980/products/ffss003/sapone-naturale-arancio-e-carota.jpg","FATTIAMANO","EUR 5.00","2503"
"FATTIAMANO_FFSS003_1","Sapone Alla Birra Legno Di Cedro Vetiver Sandalo Amyris In Offerta - FATTIAMANO","Il nostro sapone alla birra contiene olio di oliva e olio di lino, idrata e profuma divinamente di legno, cuoio e oriente.
Gli zuccheri, il malto, il luppolo e i profumi stratificati della birra scura artigianale che abbiamo usato per produrre questo sapone persistono miscelandosi sapientemente con gli altri oli vegetali. Ne risulta un sapone profumato, ricco dalla schiuma morbida e cremosa. 
Se stai cercando qualcosa di completamente naturale, che lava e idrata, che aiuti a combattere la forfora e l'acne, il nostro sapone alla birra è per te. Semplicissimo da utilizzare, basta strofinare la saponetta sulla pelle o sui capelli bagnati e assicurarsi di massaggiare fino ad ottenere una bella schiuma. Senza plastica, senza olio di palma né profumi sintetici

","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/sapone-alla-birra-legno-di-cedro-vetiver-sandalo-amyris-in-offerta","https://e-circles.org/public/factories/1980/products/ffss003_1/sapone-alla-birra-legno-di-cedro-vetiver-sandalo-amyris-in-offerta.jpg","FATTIAMANO","EUR 5.00","2503"
"FATTIAMANO_FFSS014_1","Sapone Naturale Maialoso Lavanda E KARITE' - FATTIAMANO","Un sapone molto delicato, cremoso, super adatto ai bambini con quella faccina simpatica!
Formulato con olio extravergine di oliva, burro di karité integrale e olio essenziale di lavanda francese, dal profumo fresco, delicato con quel nonsoché di dolce. Una saponetta delicata e versatile che calma adatta alla pelle sensibile. Lavorata a mano, realizzata con cura in piccoli lotti con ingredienti vegetali.

Senza plastica, sena olio di palma, coloranti né profumi sintetici.","in stock","30","new","EUR 5.00","https://e-circles.org/prodotti/sapone-naturale-maialoso-lavanda-e-karite","https://e-circles.org/public/factories/1980/products/ffss014_1/sapone-naturale-maialoso-lavanda-e-karite.jpg","FATTIAMANO","EUR 5.00","2503"
"FATTIAMANO_FFSL006","Sapone Liquido Vegetale Menta Limone E Tea Tree Rinfrescante - FATTIAMANO","Questo non è un detergente ma un vero sapone liquido 100% vegetale altamente biodegradabile, saponificato da olio di oliva e olio di cocco, con una cottura lenta di almeno otto ore. Fresco e balsamico contiene oli essenziali di Menta, Limone e Tea tree, dall'azione rinfrescante e antibatterica. Deterge la cute delicatamente lasciando la pelle pulita e libera di respirare.

100% NATURALE
Non contiene profumi sintetici, tensioattivi, schiumogeni, conservanti né coloranti. Ideale per tutto il corpo e per tutta la famiglia.

NUOVA Bottiglia In Bio PLASTICA
La nuova bottiglia in plastica vegetale biodegradabile è 100% bio-based, prodotta partendo dalla canna da zucchero.","in stock","10000","new","EUR 12.90","https://e-circles.org/prodotti/sapone-liquido-vegetale-menta-limone-e-tea-tree-rinfrescante","https://e-circles.org/public/factories/1980/products/ffsl006/sapone-liquido-vegetale-menta-limone-e-tea-tree-rinfrescante.jpg","FATTIAMANO","EUR 12.90","2503"
"FATTIAMANO_WAK002_10","Olio Essenziale Eucalipto Radiata Biologico - FATTIAMANO","L'olio essenziale di eucalipto radiata viene distillato dalle foglie dei maestosi alberi di Eucalyptus radiata dal particolare tronco bluastro. 



Il suo profumo è fresco e balsamico, è un olio essenziale gradevole da respirare, ottimo decongestionante delle vie aeree, possiede proprietà antivirali e antibatteriche e il potere di guarire le infezioni cutanee.



L'olio essenziale di eucalipto radiata è più delicato dell'eucalipto globulus, più “morbido” e con un profumo dolce e fruttato.



INCI: Eucalyptus radiata leaf Oil

Nome botanico: Eucalyptus radiata

Paese d'origine: Sud Africa

Nota: di testa

Status: biologico, 100% di origine vegetale

Estrazione: distillazione in corrente di vapore

Parti utilizzate: foglie

Aspetto: liquido

Colore: da incolore a giallo chiaro

Odore: canforato, dolce, fruttato

Densità: 0.90 – 0.92

Composizione: ossidi (1,8-cineolo: 72%-75%-80%), monoterpenolo (alfa-terpineolo)

Certificazione biologica:Ecocert","in stock","10000","new","EUR 9.00","https://e-circles.org/prodotti/olio-essenziale-eucalipto-radiata-biologico","https://e-circles.org/public/factories/1980/products/wak002_10/olio-essenziale-eucalipto-radiata-biologico.jpg","FATTIAMANO","EUR 9.00","5847"
"FATTIAMANO_WLC001","Olio Essenziale Di Lavanda Fine Biologica Toscana - FATTIAMANO","

Il suo profumo è fresco e balsamico, è un olio essenziale gradevole da respirare, ottimo decongestionante delle vie aeree, possiede proprietà antivirali e antibatteriche e il potere di guarire le infezioni cutanee.

L'olio essenziale di eucalipto radiata è più delicato dell'eucalipto globulus, più “morbido” e con un profumo dolce e fruttato.

INCI: Eucalyptus radiata leaf Oil

Nome botanico: Eucalyptus radiata

Paese d'origine: Sud Africa

Nota: di testa

Status: biologico, 100% di origine vegetale

Estrazione: distillazione in corrente di vapore

Parti utilizzate: foglie

Aspetto: liquido

Colore: da incolore a giallo chiaro

Odore: canforato, dolce, fruttato

Densità: 0.90 – 0.92

Composizione: ossidi (1,8-cineolo: 72%-75%-80%), monoterpenolo (alfa-terpineolo)

Certificazione biologica:Ecocert","in stock","10000","new","EUR 14.00","https://e-circles.org/prodotti/olio-essenziale-di-lavanda-fine-biologica-toscana","https://e-circles.org/public/factories/1980/products/wlc001/olio-essenziale-di-lavanda-fine-biologica-toscana.jpg","FATTIAMANO","EUR 14.00","5847"
"FATTIAMANO_WES005_10","Olio Essenziale Di Anice Stellato Naturale Vietnam - FATTIAMANO","L'olio essenziale di Anice stellato viene prodotto tramite distillazione in corrente di vapore dai semi del frutto di Illicium verum, un piccolo albero di origine orientale. L'anice stellato possiede un aroma fresco, piccante, che profuma di legno e liquirizia nera.

ANTISETTICO E FUNGICIDA
L'olio essenziale di anice stellato è un ottimo antisettico e fungicida. E' stato dimostrato che aiuta a combattere la candidosi causata da un fungo chiamato Candida albicans.
 
REUMATISMI E Dolori ARTICOLARI
Nel massaggio è utile per alleviare reumatismi e dolori muscolari (sempre diluito in un olio vegetale) e può essere massaggiato sul petto per alleviare i sintomi di raffreddore, tosse e bronchite. In farmacia viene usato come agente aromatizzante negli sciroppi per la tosse e nei dentifrici.
 
SEDATIVO
L'anice stellato ha proprietà sedative e può essere utile in aromaterapia per le persone che soffrono di ansia e disturbi del sonno.

Nome INCI: Illicium verum Oil
Nome botanico: Illicium verum
Altri nomi: anice stellato cinese
Origine: Vietnam
Nota: cuore/testa
Stato: naturale, di origine vegetale
Estrazione: distillazione in corrente di vapore
Parti utilizzate: frutti
Aspetto: liquido limpido
Colore: da trasparente a giallo chiaro
Odore: fresco, dolce, piccante con note che ricordano la liquirizia nera
Densità: 0,97 – 0,98
Impiego: 1-3%

IN Sinergia CON
Lega molto bene con gli oli essenziali di arancia dolce, arancia sanguinella, cannella, chiodi di garofano, lavanda, legno di cedro, legno di rosa, lime, menta e pino.
 
DOVE USARLO
E' fantastico nei saponi, nelle candele profumate e negli scrub corpo perché regala un profumo dolce e speziato.
 
Si aggiunge a dentifrici e collutori perché rinfresca l’alito e cura le mucose della bocca.
 
Ottimo insetto-repellente può essere inserito in shampoo, spray e lozioni per capelli. Negli shampoo per bambini aiuta a tenere lontano i pidocchi.
 
DOSAGGIO INDICATIVO
Dallo 0,5% al 3% nelle creme cosmetiche, shampoo e bagnoschiuma neutri
Fino al 5% per saponi (per Kg di olio base)
3-4 gocce nei diffusori per ambiente
 
Nel massaggio
2 o 3 gocce in 30ml di olio vegetale (mandorle dolci, sesamo, cartamo, calendula)
 
AVVERTENZE
Non usare in gravidanza, allattamento, sotto i 6 anni di età. Impiegare sempre a basse dosi.","in stock","10000","new","EUR 9.00","https://e-circles.org/prodotti/olio-essenziale-di-anice-stellato-naturale-vietnam","https://e-circles.org/public/factories/1980/products/wes005_10/olio-essenziale-di-anice-stellato-naturale-vietnam.jpg","FATTIAMANO","EUR 9.00","5847"
"FATTIAMANO_AB001","Argilla Rhassoul Capelli Viso E Corpo Ringiovanente - FATTIAMANO","L'argilla Rhassoul è un must assoluto per le cura della bellezza di tutte le donne, giovani o meno giovani. 

E' conosciuta da secoli per la sua delicatezza e la sue naturali proprietà' lavanti e curative. In Marocco è ancora oggi un ingrediente usato nel tradizionale bagno turco (Hammam). Il Ghassoul si usa per lavare i capelli lasciandoli forti, lucidi e setosi; 

Rimuove la forfora e allevia il problema dei capelli troppo grassi. 

La sua alta concentrazione di minerali lo rende un trattamento ideale per tutto il corpo. 

Puoi usare il Ghassoul come detergente, come struccante, come maschera purificante per il viso o in cataplasma per il corpo, per preparare saponette, creme viso/corpo, shampoo e detergenti. 

Ricco in oligoelementi regola l'attività dei tessuti cellulari, rigenera, tonifica e riequilibrai la pelle.","in stock","10000","new","EUR 13.00","https://e-circles.org/prodotti/argilla-rhassoul-capelli-viso-e-corpo-ringiovanente","https://e-circles.org/public/factories/1980/products/ab001/argilla-rhassoul-capelli-viso-e-corpo-ringiovanente.jpg","FATTIAMANO","EUR 13.00","2915"
"FATTIAMANO_WAK025","Argilla Verde Micronizzata Depurativa - FATTIAMANO","L'argilla verde è un'incredibile sostanza dalle note proprietà disintossicanti, assorbenti, cicatrizzanti e mineralizzanti.

Conosciuta sin da tempi antichissimi, la sua efficacia è evidente in caso di pelle grassa o mista, ma anche migliorare cicatrici, eczemi, acne, dermatiti e micosi. 

Usala per colorare i tuoi saponi, per purificare e schiarire la pelle, per preparare fanghi snellenti e anticellulite, per ottenere una carnagione liscia e fresca e per rinforzare i capelli fragili.","in stock","10000","new","EUR 9.00","https://e-circles.org/prodotti/argilla-verde-micronizzata-depurativa","https://e-circles.org/public/factories/1980/products/wak025/argilla-verde-micronizzata-depurativa.jpg","FATTIAMANO","EUR 9.00","473"
