"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"CAMADIAL_BUSIATE_PASTA_SMEINTEGRALE","Busiate - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/busiate-1","https://e-circles.org/public/factories/3166/products/busiate_pasta_smeintegrale/busiate-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_MEZZE_PENNE_SEMINTEGRALE","Mezze Penne - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/mezze-penne-1","https://e-circles.org/public/factories/3166/products/mezze_penne_semintegrale/mezze-penne-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_CASARECCE_PASTA_SEMINTEGRALE","Casarecce - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/casarecce-1","https://e-circles.org/public/factories/3166/products/casarecce_pasta_semintegrale/casarecce-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_TROTTOLE_SEMINTEGRALE","Trottole - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/trottole-1","https://e-circles.org/public/factories/3166/products/trottole_semintegrale/trottole-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_TAGLIATELLE_SEMINTEGRALE","Tagliatelle - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/tagliatelle-7","https://e-circles.org/public/factories/3166/products/tagliatelle_semintegrale/tagliatelle-7.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_MINI_CASARECCE_PASTA_GRANO_DURO","Mini Casarecce - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/mini-casarecce","https://e-circles.org/public/factories/3166/products/mini_casarecce_pasta_grano_duro/mini-casarecce.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_CASARECCE_PASTA_GRANO_DURO","Casarecce - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/casarecce","https://e-circles.org/public/factories/3166/products/casarecce_pasta_grano_duro/casarecce.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_PACCHERI_PASTA_GRANO_DURO","Paccheri - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/paccheri-2","https://e-circles.org/public/factories/3166/products/paccheri_pasta_grano_duro/paccheri-2.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_MEZZEPENNE_PASTA_GRANO_DURO","Mezze Penne - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/mezze-penne","https://e-circles.org/public/factories/3166/products/mezzepenne_pasta_grano_duro/mezze-penne.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_DITALI_PASTA_GRANO_DURO","Ditali - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/ditali","https://e-circles.org/public/factories/3166/products/ditali_pasta_grano_duro/ditali.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_TROTTOLE_PASTA_GRANO_DURO","Trottole - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/trottole","https://e-circles.org/public/factories/3166/products/trottole_pasta_grano_duro/trottole.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_FUSILLI_PASTA_GRANO_DURO","Fusilli - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/fusilli-11","https://e-circles.org/public/factories/3166/products/fusilli_pasta_grano_duro/fusilli-11.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_CALAMARATA_PASTA_GRANO_DURO","Calamarata - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/calamarata","https://e-circles.org/public/factories/3166/products/calamarata_pasta_grano_duro/calamarata.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_QUADRATINI_PASTA_GRANO_DURO","Quadratini - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/quadratini","https://e-circles.org/public/factories/3166/products/quadratini_pasta_grano_duro/quadratini.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_TAGLIATELLE_PASTA_GRANO_DURO","Tagliatelle - Camadial Sicilia","Confezione di 500g.
Trafilata in bronzo, lenta essiccazione a bassa temperatura.
“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/tagliatelle-1","https://e-circles.org/public/factories/3166/products/tagliatelle_pasta_grano_duro/tagliatelle-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_MACCHERONI_PASTA_GRANO_DURO","Maccheroni - Camadial Sicilia","Confezione di 500g.

Trafilata in bronzo, lenta essiccazione a bassa temperatura.

“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/maccheroni-1","https://e-circles.org/public/factories/3166/products/maccheroni_pasta_grano_duro/maccheroni-1.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_BUSIATE_PASTA_GRANO_DURO","Busiate - Camadial Sicilia","Confezione di 500g.
Trafilata in bronzo, lenta essiccazione a bassa temperatura.
“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/busiate","https://e-circles.org/public/factories/3166/products/busiate_pasta_grano_duro/busiate.jpg","Camadial Sicilia","EUR 2.50","422"
"CAMADIAL_SPAGHETTI_PASTA_GRANO_DURO","Spaghetti - Camadial Sicilia","Confezione di 500g.
Trafilata in bronzo, lenta essiccazione a bassa temperatura.
“La vita è una combinazione di pasta e magia” (F. Fellini).","in stock","10000","new","EUR 2.50","https://e-circles.org/prodotti/spaghetti-4","https://e-circles.org/public/factories/3166/products/spaghetti_pasta_grano_duro/spaghetti-4.jpg","Camadial Sicilia","EUR 2.50","422"
