"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"LIBERA_TERRA_LIBTRCLASS250BIO","Tarallini pugliesi biologici di grano duro - Libera Terra","","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/tarallini-pugliesi-biologici-di-grano-duro","https://e-circles.org/public/factories/38/products/libtrclass250bio/tarallini-pugliesi-biologici-di-grano-duro.jpg","Libera Terra","EUR 3.89","1876"
"LIBERA_TERRA_LIBFRSEM250BIO","Friselline di semola di grano duro biologiche - Libera Terra","","in stock","10000","new","EUR 2.78","https://e-circles.org/prodotti/friselline-di-semola-di-grano-duro-biologiche","https://e-circles.org/public/factories/38/products/libfrsem250bio/friselline-di-semola-di-grano-duro-biologiche.jpg","Libera Terra","EUR 2.78","1876"
"LIBERA_TERRA_LIBLE400BIO","Lenticchie secche biologiche - 400 g - Libera Terra","Lenticchie secche biologiche","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/lenticchie-secche-biologiche-400-g","https://e-circles.org/public/factories/38/products/lible400bio/lenticchie-secche-biologiche-400-g.jpg","Libera Terra","EUR 3.89","112"
"LIBERA_TERRA_LIBCE400BIO","Ceci Secchi biologici - 400 g - Libera Terra","Ceci Secchi biologici","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/ceci-secchi-biologici-400-g","https://e-circles.org/public/factories/38/products/libce400bio/ceci-secchi-biologici-400-g.jpg","Libera Terra","EUR 3.00","112"
"LIBERA_TERRA_LIBCI400","Cicerchie Secche - 400 g - Libera Terra","Cicerchie Secche","in stock","10000","new","EUR 3.39","https://e-circles.org/prodotti/cicerchie-secche-400-g","https://e-circles.org/public/factories/38/products/libci400/cicerchie-secche-400-g.jpg","Libera Terra","EUR 3.39","112"
"LIBERA_TERRA_LIBFAPERL400BIO","Farro perlato biologico - Libera Terra","","in stock","10000","new","EUR 3.22","https://e-circles.org/prodotti/farro-perlato-biologico","https://e-circles.org/public/factories/38/products/libfaperl400bio/farro-perlato-biologico.jpg","Libera Terra","EUR 3.22","112"
"LIBERA_TERRA_LIBZC400","Zuppa di Ceci ai Cereali biologica - 400 g - Libera Terra","Zuppa di Ceci ai Cereali biologica","in stock","10000","new","EUR 3.39","https://e-circles.org/prodotti/zuppa-di-ceci-ai-cereali-biologica-400-g","https://e-circles.org/public/factories/38/products/libzc400/zuppa-di-ceci-ai-cereali-biologica-400-g.jpg","Libera Terra","EUR 3.39","112"
"LIBERA_TERRA_LIBZLEFA400BIO","Zuppa di Lenticchie e Farro Perlato biologica - 400 g - Libera Terra","Zuppa di Lenticchie e Farro Perlato biologica","in stock","10000","new","EUR 3.39","https://e-circles.org/prodotti/zuppa-di-lenticchie-e-farro-perlato-biologica-400-g","https://e-circles.org/public/factories/38/products/libzlefa400bio/zuppa-di-lenticchie-e-farro-perlato-biologica-400-g.jpg","Libera Terra","EUR 3.39","112"
"LIBERA_TERRA_LIBZCIC290BIO","Zuppa di friarielli e cicerchie biologica - 290 g - Libera Terra","Zuppa di friarielli e cicerchie biologica","in stock","10000","new","EUR 5.50","https://e-circles.org/prodotti/zuppa-di-friarielli-e-cicerchie-biologica-290-g","https://e-circles.org/public/factories/38/products/libzcic290bio/zuppa-di-friarielli-e-cicerchie-biologica-290-g.jpg","Libera Terra","EUR 5.50","422"
"LIBERA_TERRA_LIBZL285BIO","Zuppa di Lenticchie biologiche - 285 g - Libera Terra","Zuppa di Lenticchie biologiche","in stock","10000","new","EUR 3.39","https://e-circles.org/prodotti/zuppa-di-lenticchie-biologiche-285-g","https://e-circles.org/public/factories/38/products/libzl285bio/zuppa-di-lenticchie-biologiche-285-g.jpg","Libera Terra","EUR 3.39","422"
"LIBERA_TERRA_LIBCE360BIO","Ceci Lessati biologici - 300 g - Libera Terra","Ceci Lessati biologici","in stock","10000","new","EUR 2.28","https://e-circles.org/prodotti/ceci-lessati-biologici-300-g","https://e-circles.org/public/factories/38/products/libce360bio/ceci-lessati-biologici-300-g.jpg","Libera Terra","EUR 2.28","422"
"LIBERA_TERRA_LIBHUM270BIO","Hummus - crema di ceci biologica - 270 g - Libera Terra","Hummus - crema di ceci biologica","in stock","10000","new","EUR 4.39","https://e-circles.org/prodotti/hummus-crema-di-ceci-biologica-270-g","https://e-circles.org/public/factories/38/products/libhum270bio/hummus-crema-di-ceci-biologica-270-g.jpg","Libera Terra","EUR 4.39","422"
"LIBERA_TERRA_LIBPESPEPVM","Pesto di peperoncini calabresi piccanti biologico - Libera Terra","","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/pesto-di-peperoncini-calabresi-piccanti-biologico","https://e-circles.org/public/factories/38/products/libpespepvm/pesto-di-peperoncini-calabresi-piccanti-biologico.jpg","Libera Terra","EUR 6.11","422"
"LIBERA_TERRA_LIBPSC410BIO","Passata di Pomodoro Siccagno biologica - 410 g - Libera Terra","Passata di Pomodoro Siccagno biologica","in stock","10000","new","EUR 3.00","https://e-circles.org/prodotti/passata-di-pomodoro-siccagno-biologica-410-g","https://e-circles.org/public/factories/38/products/libpsc410bio/passata-di-pomodoro-siccagno-biologica-410-g.jpg","Libera Terra","EUR 3.00","427"
"LIBERA_TERRA_LIBPS290BIO","Pomodorini Pugliesi biologici - 290 g - Libera Terra","Pomodorini Pugliesi biologici","in stock","10000","new","EUR 6.61","https://e-circles.org/prodotti/pomodorini-pugliesi-biologici-290-g","https://e-circles.org/public/factories/38/products/libps290bio/pomodorini-pugliesi-biologici-290-g.jpg","Libera Terra","EUR 6.61","422"
"LIBERA_TERRA_LIBOLINB160BIO","Olive verdi dolci nocellara biologiche - Libera Terra","","in stock","10000","new","EUR 4.33","https://e-circles.org/prodotti/olive-verdi-dolci-nocellara-biologiche","https://e-circles.org/public/factories/38/products/libolinb160bio/olive-verdi-dolci-nocellara-biologiche.jpg","Libera Terra","EUR 4.33","422"
"LIBERA_TERRA_LIBCCAR290BIO","Cuori di Carciofo Violetto biologico - 290 g - Libera Terra","Cuori di Carciofo Violetto biologico","in stock","10000","new","EUR 7.89","https://e-circles.org/prodotti/cuori-di-carciofo-violetto-biologico-290-g","https://e-circles.org/public/factories/38/products/libccar290bio/cuori-di-carciofo-violetto-biologico-290-g.jpg","Libera Terra","EUR 7.89","422"
"LIBERA_TERRA_LIBCAPO270BIO","Caponata di Melanzane di Sicilia biologica - 270 g - Libera Terra","Prodotto 100% italiano","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/caponata-di-melanzane-di-sicilia-biologica-270-g","https://e-circles.org/public/factories/38/products/libcapo270bio/caponata-di-melanzane-di-sicilia-biologica-270-g.jpg","Libera Terra","EUR 6.11","422"
"LIBERA_TERRA_LIBPMEL130BIO","Paté di melanzane biologico - 130 g - Libera Terra","Paté di melanzane biologico","in stock","10000","new","EUR 4.78","https://e-circles.org/prodotti/pate-di-melanzane-biologico-130-g-1","https://e-circles.org/public/factories/38/products/libpmel130bio/pate-di-melanzane-biologico-130-g-1.jpg","Libera Terra","EUR 4.78","422"
"LIBERA_TERRA_LIBPC130BIO","Patè di Carciofo Violetto biologico - 190 g - Libera Terra","Patè di Carciofo Violetto biologico","in stock","10000","new","EUR 4.78","https://e-circles.org/prodotti/pate-di-carciofo-violetto-biologico-190-g","https://e-circles.org/public/factories/38/products/libpc130bio/pate-di-carciofo-violetto-biologico-190-g.jpg","Libera Terra","EUR 4.78","422"
"LIBERA_TERRA_LIBMA270BIO","Marmellata di arancia rossa di Sicilia Igp biologica - Libera Terra","","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/marmellata-di-arancia-rossa-di-sicilia-igp-biologica","https://e-circles.org/public/factories/38/products/libma270bio/marmellata-di-arancia-rossa-di-sicilia-igp-biologica.jpg","Libera Terra","EUR 5.22","422"
"LIBERA_TERRA_LIBMLSC270BIO","Marmellata di Limoni biologica - 270 g - Libera Terra","Marmellata di Limoni biologica","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/marmellata-di-limoni-biologica-270-g","https://e-circles.org/public/factories/38/products/libmlsc270bio/marmellata-di-limoni-biologica-270-g.jpg","Libera Terra","EUR 5.22","422"
"LIBERA_TERRA_LIBMAAM270BIO","Marmellata di Arance Amare biologica - Libera Terra","Marmellata di Arance Amare al miele di Zagara biologica","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/marmellata-di-arance-amare-biologica-1","https://e-circles.org/public/factories/38/products/libmaam270bio/marmellata-di-arance-amare-biologica-1.jpg","Libera Terra","EUR 5.22","422"
"LIBERA_TERRA_LIBMC270BIO","Marmellata di clementine biologica - Libera Terra","","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/marmellata-di-clementine-biologica-1","https://e-circles.org/public/factories/38/products/libmc270bio/marmellata-di-clementine-biologica-1.jpg","Libera Terra","EUR 5.22","422"
"LIBERA_TERRA_LIBMIEMIS250","Miele millefiori di Sicilia - Libera Terra","","in stock","10000","new","EUR 5.11","https://e-circles.org/prodotti/miele-millefiori-di-sicilia","https://e-circles.org/public/factories/38/products/libmiemis250/miele-millefiori-di-sicilia.jpg","Libera Terra","EUR 5.11","4947"
"LIBERA_TERRA_LIBGE100CBIO","Gelatina di vino biologica da Catarratto Igt - Libera Terra","","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/gelatina-di-vino-biologica-da-catarratto-igt","https://e-circles.org/public/factories/38/products/libge100cbio/gelatina-di-vino-biologica-da-catarratto-igt.jpg","Libera Terra","EUR 5.89","422"
"LIBERA_TERRA_LIBGE100MBIO","Gelatina di vino biologica da Nerello Mascalese Igt - Libera Terra","","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/gelatina-di-vino-biologica-da-nerello-mascalese-igt","https://e-circles.org/public/factories/38/products/libge100mbio/gelatina-di-vino-biologica-da-nerello-mascalese-igt.jpg","Libera Terra","EUR 5.89","422"
"LIBERA_TERRA_LIBGE100PBIO","Gelatina di vino biologica da Perricone I.G.T. - Libera Terra","","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/gelatina-di-vino-biologica-da-perricone-igt","https://e-circles.org/public/factories/38/products/libge100pbio/gelatina-di-vino-biologica-da-perricone-igt.jpg","Libera Terra","EUR 5.89","422"
"LIBERA_TERRA_LIBSARS500BIO","Succo di arancia rossa biologico - Libera Terra","","in stock","10000","new","EUR 4.67","https://e-circles.org/prodotti/succo-di-arancia-rossa-biologico","https://e-circles.org/public/factories/38/products/libsars500bio/succo-di-arancia-rossa-biologico.jpg","Libera Terra","EUR 4.67","413"
"LIBERA_TERRA_LIBPMARBIO160","Paste di Mandorla biologiche all'Arancia - 160 g - Libera Terra","Paste di Mandorla biologiche all'Arancia","in stock","10000","new","EUR 6.61","https://e-circles.org/prodotti/paste-di-mandorla-biologiche-all-arancia-160-g","https://e-circles.org/public/factories/38/products/libpmarbio160/paste-di-mandorla-biologiche-all-arancia-160-g.jpg","Libera Terra","EUR 6.61","422"
"LIBERA_TERRA_LIBLIQA500BIO","Liquore di Arance Amare biologico - 500 ml - Libera Terra","Liquore di Arance Amare","in stock","10000","new","EUR 14.44","https://e-circles.org/prodotti/liquore-di-arance-amare-biologico-500-ml","https://e-circles.org/public/factories/38/products/libliqa500bio/liquore-di-arance-amare-biologico-500-ml.jpg","Libera Terra","EUR 14.44","2933"
"LIBERA_TERRA_LIBLIQL500BIO","Liquore di Limoni di Sicilia biologico - 500 ml - Libera Terra","Liquore di Limoni di Sicilia","in stock","10000","new","EUR 14.44","https://e-circles.org/prodotti/liquore-di-limoni-di-sicilia-biologico-500-ml","https://e-circles.org/public/factories/38/products/libliql500bio/liquore-di-limoni-di-sicilia-biologico-500-ml.jpg","Libera Terra","EUR 14.44","2933"
"LIBERA_TERRA_LIBGB750BIO20","Vino Giato Grillo Catarratto D.O.C. Sicilia superiore 2021 - Libera Terra","","in stock","10000","new","EUR 11.67","https://e-circles.org/prodotti/vino-giato-grillo-catarratto-doc-sicilia-superiore-2021","https://e-circles.org/public/factories/38/products/libgb750bio20/vino-giato-grillo-catarratto-doc-sicilia-superiore-2021.jpg","Libera Terra","EUR 11.67","421"
"LIBERA_TERRA_LIBGR750BIO20","Vino Giato Nero d'Avola Perricone D.O.C. Sicilia 2021 - Libera Terra","","in stock","10000","new","EUR 11.67","https://e-circles.org/prodotti/vino-giato-nero-d-avola-perricone-doc-sicilia-2021","https://e-circles.org/public/factories/38/products/libgr750bio20/vino-giato-nero-d-avola-perricone-doc-sicilia-2021.jpg","Libera Terra","EUR 11.67","421"
"LIBERA_TERRA_LIBTP75320","Vino Negramaro rosso Filari de Sant'Antonii- Salento I.G.T. 2021 - Libera Terra","","in stock","10000","new","EUR 8.56","https://e-circles.org/prodotti/vino-negramaro-rosso-filari-de-sant-antonii-salento-igt-2021","https://e-circles.org/public/factories/38/products/libtp75320/vino-negramaro-rosso-filari-de-sant-antonii-salento-igt-2021.jpg","Libera Terra","EUR 8.56","421"
"LIBERA_TERRA_LIBTP75420","Vino Negramaro rosato Alberelli de la Santa - Salento I.G.T. 2021 - Libera Terra","","in stock","10000","new","EUR 8.78","https://e-circles.org/prodotti/vino-negramaro-rosato-alberelli-de-la-santa-salento-igt-2021","https://e-circles.org/public/factories/38/products/libtp75420/vino-negramaro-rosato-alberelli-de-la-santa-salento-igt-2021.jpg","Libera Terra","EUR 8.78","421"
"LIBERA_TERRA_LIBTRFINOCCH250BIO","Tarallini Pugliesi Biologici con Semi di Finocchio - 250 g - Libera Terra","Tarallini Pugliesi Biologici di Semola di Grano Duro con Semi di Finocchio","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/tarallini-pugliesi-biologici-con-semi-di-finocchio-250-g","https://e-circles.org/public/factories/38/products/libtrfinocch250bio/tarallini-pugliesi-biologici-con-semi-di-finocchio-250-g.jpg","Libera Terra","EUR 4.00","422"
