"id";"title";"description";"availability";"inventory";"condition";"price";"link";"image_link";"brand";"sale_price";"google_product_category"
"LIBERA_TERRA_LIBVI5000R19BIO";"Rosso – Terre Siciliane Igt 2019 5 Lt - Libera Terra";"Rosso – Terre Siciliane Igt 2019 5 Lt";"in stock";"10000";"new";"EUR 24.00";"http://localhost:80/prodotti/rosso-terre-siciliane-igt-2019-5-lt";"http://localhost:80/public/factories/38/products/libvi5000r19bio/rosso-terre-siciliane-igt-2019-5-lt.jpg";"Libera Terra";"EUR 24.00";"421"
"LIBERA_TERRA_LIBFR350BIO";"Frollini biologici con marmellata di arancia rossa e fave di cacao – 300 g - Libera Terra";"Frollini biologici con marmellata di 'Arancia Rossa di Sicilia IGP' e fave di cacao";"in stock";"10000";"new";"EUR 3.60";"http://localhost:80/prodotti/frollini-biologici-con-marmellata-di-arancia-rossa-e-fave-di-cacao-300-g";"http://localhost:80/public/factories/38/products/libfr350bio/frollini-biologici-con-marmellata-di-arancia-rossa-e-fave-di-cacao-300-g.jpg";"Libera Terra";"EUR 3.60";"2229"
"LIBERA_TERRA_LIBFR355BIO";"Frollini biologici ai cereali con mandorle – 300 g - Libera Terra";"Frollini biologici ai cereali con mandorle";"in stock";"10000";"new";"EUR 3.50";"http://localhost:80/prodotti/frollini-biologici-ai-cereali-con-mandorle-300-g";"http://localhost:80/public/factories/38/products/libfr355bio/frollini-biologici-ai-cereali-con-mandorle-300-g.jpg";"Libera Terra";"EUR 3.50";"2229"
"LIBERA_TERRA_LIBFR360BIO";"Frollini integrali biologici all'avena con miele millefiori - 290 g - Libera Terra";"Frollini integrali biologici all'avena con miele millefiori";"in stock";"10000";"new";"EUR 2.95";"http://localhost:80/prodotti/frollini-integrali-biologici-all-avena-con-miele-millefiori-290-g";"http://localhost:80/public/factories/38/products/libfr360bio/frollini-integrali-biologici-all-avena-con-miele-millefiori-290-g.jpg";"Libera Terra";"EUR 2.95";"2229"
"LIBERA_TERRA_LIBPMEL130BIO";"Paté di melanzane biologico – 130 g - Libera Terra";"Paté di melanzane biologico";"in stock";"10000";"new";"EUR 3.90";"http://localhost:80/prodotti/pate-di-melanzane-biologico-130-g-1";"http://localhost:80/public/factories/38/products/libpmel130bio/pate-di-melanzane-biologico-130-g-1.jpg";"Libera Terra";"EUR 3.90";"422"
"LIBERA_TERRA_LIBPCR130BIO";"Patè di Cime di Rapa biologico – 130 g - Libera Terra";"Patè di Cime di Rapa biologico";"in stock";"10000";"new";"EUR 4.60";"http://localhost:80/prodotti/pate-di-cime-di-rapa-biologico-130-g";"http://localhost:80/public/factories/38/products/libpcr130bio/pate-di-cime-di-rapa-biologico-130-g.jpg";"Libera Terra";"EUR 4.60";"422"
"LIBERA_TERRA_LIBPC190BIO";"Patè di Carciofo Violetto biologico – 190 g - Libera Terra";"Patè di Carciofo Violetto biologico";"in stock";"10000";"new";"EUR 4.69";"http://localhost:80/prodotti/pate-di-carciofo-violetto-biologico-190-g";"http://localhost:80/public/factories/38/products/libpc190bio/pate-di-carciofo-violetto-biologico-190-g.jpg";"Libera Terra";"EUR 4.69";"422"
"LIBERA_TERRA_LIBPMARBIO160";"Paste di Mandorla biologiche all'Arancia – 160 g - Libera Terra";"Paste di Mandorla biologiche all'Arancia";"in stock";"10000";"new";"EUR 5.69";"http://localhost:80/prodotti/paste-di-mandorla-biologiche-all-arancia-160-g";"http://localhost:80/public/factories/38/products/libpmarbio160/paste-di-mandorla-biologiche-all-arancia-160-g.jpg";"Libera Terra";"EUR 5.69";"422"
"LIBERA_TERRA_LIBCOCE250BIO";"Conchiglioni 100% ceci biologici – 500 g - Libera Terra";"Conchiglioni 100% ceci biologici";"in stock";"10000";"new";"EUR 3.69";"http://localhost:80/prodotti/conchiglioni-100-ceci-biologici-500-g";"http://localhost:80/public/factories/38/products/libcoce250bio/conchiglioni-100-ceci-biologici-500-g.jpg";"Libera Terra";"EUR 3.69";"422"
"LIBERA_TERRA_LIBFULE250BIO";"Fusilli 100% lenticchie biologiche – 500 g - Libera Terra";"Fusilli 100% lenticchie biologiche";"in stock";"10000";"new";"EUR 3.90";"http://localhost:80/prodotti/fusilli-100-lenticchie-biologiche-500-g";"http://localhost:80/public/factories/38/products/libfule250bio/fusilli-100-lenticchie-biologiche-500-g.jpg";"Libera Terra";"EUR 3.90";"422"
"LIBERA_TERRA_LIBCAN500";"Cannolicchi integrali – 500 g - Libera Terra";"Cannolicchi integrali";"in stock";"10000";"new";"EUR 3.60";"http://localhost:80/prodotti/cannolicchi-integrali-500-g";"http://localhost:80/public/factories/38/products/libcan500/cannolicchi-integrali-500-g.jpg";"Libera Terra";"EUR 3.60";"422"
"LIBERA_TERRA_LIBBUS500BIO";"Busiate biologiche – 500 g - Libera Terra";"Busiate biologiche";"in stock";"10000";"new";"EUR 3.90";"http://localhost:80/prodotti/busiate-biologiche-500-g";"http://localhost:80/public/factories/38/products/libbus500bio/busiate-biologiche-500-g.jpg";"Libera Terra";"EUR 3.90";"422"
"LIBERA_TERRA_LIBHUM270BIO";"Hummus - crema di ceci biologica – 270 g - Libera Terra";"Hummus - crema di ceci biologica";"in stock";"10000";"new";"EUR 3.90";"http://localhost:80/prodotti/hummus-crema-di-ceci-biologica-270-g";"http://localhost:80/public/factories/38/products/libhum270bio/hummus-crema-di-ceci-biologica-270-g.jpg";"Libera Terra";"EUR 3.90";"422"
"LIBERA_TERRA_LIBZL285BIO";"Zuppa di Lenticchie biologiche – 285 g - Libera Terra";"Zuppa di Lenticchie biologiche";"in stock";"10000";"new";"EUR 2.90";"http://localhost:80/prodotti/zuppa-di-lenticchie-biologiche-285-g";"http://localhost:80/public/factories/38/products/libzl285bio/zuppa-di-lenticchie-biologiche-285-g.jpg";"Libera Terra";"EUR 2.90";"422"
"LIBERA_TERRA_LIBZCIC290BIO";"Zuppa di friarielli e cicerchie biologica – 290 g - Libera Terra";"Zuppa di friarielli e cicerchie biologica";"in stock";"10000";"new";"EUR 4.90";"http://localhost:80/prodotti/zuppa-di-friarielli-e-cicerchie-biologica-290-g";"http://localhost:80/public/factories/38/products/libzcic290bio/zuppa-di-friarielli-e-cicerchie-biologica-290-g.jpg";"Libera Terra";"EUR 4.90";"422"
"LIBERA_TERRA_LIBPSC410BIO";"Passata di Pomodoro Siccagno biologica – 410 g - Libera Terra";"Passata di Pomodoro Siccagno biologica";"in stock";"10000";"new";"EUR 2.30";"http://localhost:80/prodotti/passata-di-pomodoro-siccagno-biologica-410-g";"http://localhost:80/public/factories/38/products/libpsc410bio/passata-di-pomodoro-siccagno-biologica-410-g.jpg";"Libera Terra";"EUR 2.30";"427"
"LIBERA_TERRA_LIBTRFINOCCH250BIO";"Tarallini Pugliesi Biologici con Semi di Finocchio – 250 g - Libera Terra";"Tarallini Pugliesi Biologici di Semola di Grano Duro con Semi di Finocchio";"in stock";"10000";"new";"EUR 3.19";"http://localhost:80/prodotti/tarallini-pugliesi-biologici-con-semi-di-finocchio-250-g";"http://localhost:80/public/factories/38/products/libtrfinocch250bio/tarallini-pugliesi-biologici-con-semi-di-finocchio-250-g.jpg";"Libera Terra";"EUR 3.19";"422"
"LIBERA_TERRA_LIBMLSC270BIO";"Marmellata di Limoni biologica – 270 g - Libera Terra";"Marmellata di Limoni biologica";"in stock";"10000";"new";"EUR 3.80";"http://localhost:80/prodotti/marmellata-di-limoni-biologica-270-g";"http://localhost:80/public/factories/38/products/libmlsc270bio/marmellata-di-limoni-biologica-270-g.jpg";"Libera Terra";"EUR 3.80";"422"
"LIBERA_TERRA_LIBMAZ270BIO";"Marmellata di Arance Rosse al miele di Zagara biologica – 270 g - Libera Terra";"Marmellata di Arance Rosse al miele di Zagara biologica";"in stock";"10000";"new";"EUR 4.40";"http://localhost:80/prodotti/marmellata-di-arance-rosse-al-miele-di-zagara-biologica-270-g";"http://localhost:80/public/factories/38/products/libmaz270bio/marmellata-di-arance-rosse-al-miele-di-zagara-biologica-270-g.jpg";"Libera Terra";"EUR 4.40";"422"
"LIBERA_TERRA_LIBMAMAZ270BIO";"Marmellata di Arance Amare al miele di Zagara biologica – 270 g - Libera Terra";"Marmellata di Arance Amare al miele di Zagara biologica";"in stock";"10000";"new";"EUR 4.60";"http://localhost:80/prodotti/marmellata-di-arance-amare-al-miele-di-zagara-biologica-270-g";"http://localhost:80/public/factories/38/products/libmamaz270bio/marmellata-di-arance-amare-al-miele-di-zagara-biologica-270-g.jpg";"Libera Terra";"EUR 4.60";"422"
"LIBERA_TERRA_LIBCCAR290BIO";"Cuori di Carciofo Violetto biologico – 290 g - Libera Terra";"Cuori di Carciofo Violetto biologico";"in stock";"10000";"new";"EUR 6.80";"http://localhost:80/prodotti/cuori-di-carciofo-violetto-biologico-290-g";"http://localhost:80/public/factories/38/products/libccar290bio/cuori-di-carciofo-violetto-biologico-290-g.jpg";"Libera Terra";"EUR 6.80";"422"
"LIBERA_TERRA_LIBPSP340BIO";"Pomodori Pelati Interi biologici – 340 g - Libera Terra";"Pomodori Pelati Interi biologici";"in stock";"10000";"new";"EUR 2.55";"http://localhost:80/prodotti/pomodori-pelati-interi-biologici-340-g";"http://localhost:80/public/factories/38/products/libpsp340bio/pomodori-pelati-interi-biologici-340-g.jpg";"Libera Terra";"EUR 2.55";"422"
"LIBERA_TERRA_LIBPS290BIO";"Pomodorini di Puglia biologici – 290 g - Libera Terra";"Pomodorini di Puglia biologici";"in stock";"10000";"new";"EUR 5.90";"http://localhost:80/prodotti/pomodorini-di-puglia-biologici-290-g";"http://localhost:80/public/factories/38/products/libps290bio/pomodorini-di-puglia-biologici-290-g.jpg";"Libera Terra";"EUR 5.90";"422"
"LIBERA_TERRA_LIBCAPO270BIO";"Caponata di Melanzane biologica – 270 g - Libera Terra";"Prodotto 100% italiano";"in stock";"10000";"new";"EUR 5.30";"http://localhost:80/prodotti/caponata-di-melanzane-biologica-270-g";"http://localhost:80/public/factories/38/products/libcapo270bio/caponata-di-melanzane-biologica-270-g.jpg";"Libera Terra";"EUR 5.30";"422"
"LIBERA_TERRA_LIBCE360BIO";"Ceci Lessati biologici – 300 g - Libera Terra";"Ceci Lessati biologici";"in stock";"10000";"new";"EUR 1.90";"http://localhost:80/prodotti/ceci-lessati-biologici-300-g";"http://localhost:80/public/factories/38/products/libce360bio/ceci-lessati-biologici-300-g.jpg";"Libera Terra";"EUR 1.90";"422"
"LIBERA_TERRA_SECLIBROLTM";"La Strada per l'Eccellenza. La nuova vita delle terre liberate dalle mafie. - Libera Terra";"La Strada per l'Eccellenza. La nuova vita delle terre liberate dalle mafie.";"in stock";"10000";"new";"EUR 37.98";"http://localhost:80/prodotti/la-strada-per-l-eccellenza-la-nuova-vita-delle-terre-liberate-dalle-mafie";"http://localhost:80/public/factories/38/products/seclibroltm/la-strada-per-l-eccellenza-la-nuova-vita-delle-terre-liberate-dalle-mafie.jpg";"Libera Terra";"EUR 37.98";"784"
