"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"GOLOSICILIA_MBM010","Mandorla di Sicilia - Sgusciata - GOLOSICILIA.it","Molto famosa nella terra siciliana la mandorla è il principale ingrediente in pasticceria; è comunque un ottimo snack salutare, ricco di proteine.

Con le mandorle è possibile preparare una miriade di ricette dai primi ai secondi piatti e dall’antipasto al dessert.

N.B. Le mandorle riferite all'annuncio presentano una piccola quantità di mandorla amara, se si desidera solo quella dolce specificarlo nell'ordine.","in stock","10000","new","EUR 18.89","https://e-circles.org/prodotti/mandorla-di-sicilia-sgusciata","https://e-circles.org/public/factories/2797/products/mbm010/mandorla-di-sicilia-sgusciata.jpg","GOLOSICILIA.it","EUR 18.89","112"
"GOLOSICILIA_MANDAVOLA1KG","Mandorla pizzuta di Avola - Sgusciata 1 kg - GOLOSICILIA.it","Mandorla di Avola sgusciata in busta da 1 kg 

al naturale","in stock","10000","new","EUR 26.11","https://e-circles.org/prodotti/mandorla-pizzuta-di-avola-sgusciata-1-kg","https://e-circles.org/images/products/mandorla.jpg","GOLOSICILIA.it","EUR 23.22","112"
"GOLOSICILIA_MANDORLASGUSCIATA500GR","Mandorla di Sicilia - Sgusciata 500gr - GOLOSICILIA.it","Molto famosa nella terra siciliana la mandorla è il principale ingrediente in pasticceria; è comunque un ottimo snack salutare, ricco di proteine.","in stock","10000","new","EUR 9.9","https://e-circles.org/prodotti/mandorla-di-sicilia-sgusciata-500gr","https://e-circles.org/public/factories/2797/products/mandorlasgusciata500gr/mandorla-di-sicilia-sgusciata-500gr.jpg","GOLOSICILIA.it","EUR 9.9","112"
"GOLOSICILIA_MANDORLAPELATA1KG","Mandorla di Sicilia - Pelata 1kg - GOLOSICILIA.it","Molto famosa nella terra siciliana la mandorla è il principale ingrediente in pasticceria; è comunque un ottimo snack salutare, ricco di proteine.","in stock","10000","new","EUR 21.11","https://e-circles.org/prodotti/mandorla-di-sicilia-pelata-1kg","https://e-circles.org/public/factories/2797/products/mandorlapelata1kg/mandorla-di-sicilia-pelata-1kg.jpg","GOLOSICILIA.it","EUR 21.11","112"
"GOLOSICILIA_MANDORLAPELATA500GR","Mandorla di Sicilia - Pelata 500 gr - GOLOSICILIA.it","Molto famosa nella terra siciliana la mandorla è il principale ingrediente in pasticceria; è comunque un ottimo snack salutare, ricco di proteine.","in stock","10000","new","EUR 10.7","https://e-circles.org/prodotti/mandorla-di-sicilia-pelata-500-gr","https://e-circles.org/public/factories/2797/products/mandorlapelata500gr/mandorla-di-sicilia-pelata-500-gr.jpg","GOLOSICILIA.it","EUR 10.7","112"
"GOLOSICILIA_FSP01","Pinolo di Sicilia - Sgusciato 100 gr - GOLOSICILIA.it","I pinoli sono un vero e proprio integratore alimentare, ottimi anche per l'anemia.

Ingrediente base per il pesto alla genovese possono essere utilizzati per realizzare insalate e dolci, i pinoli siciliani sono molto gustosi e raccolti nei boschi di tutta la Sicilia.

I pinoli siciliani sono biologici anche se non certificati, in quanto crescono su pini che crescono spontanei e senza l'ausilio di prodotti chimici.","in stock","10000","new","EUR 13","https://e-circles.org/prodotti/pinolo-di-sicilia-sgusciato-100-gr","https://e-circles.org/public/factories/2797/products/fsp01/pinolo-di-sicilia-sgusciato-100-gr.jpg","GOLOSICILIA.it","EUR 13","112"
"GOLOSICILIA_PINOLOSICILIA250","Pinolo di Sicilia sgusciato - 250gr - GOLOSICILIA.it","I pinoli sono un vero e proprio integratore alimentare, ottimi anche per l'anemia. Ingrediente base per il pesto alla genovese possono essere utilizzati per realizzare insalate e dolci, i pinoli siciliani sono molto gustosi e raccolti nei boschi di tutta la Sicilia. I pinoli siciliani sono biologici anche se non certificati, in quanto crescono su pini che crescono spontanei e senza l'ausilio di prodotti chimici.","in stock","10000","new","EUR 26.11","https://e-circles.org/prodotti/pinolo-di-sicilia-sgusciato-250gr","https://e-circles.org/public/factories/2797/products/pinolosicilia250/pinolo-di-sicilia-sgusciato-250gr.jpg","GOLOSICILIA.it","EUR 26.11","112"
"GOLOSICILIA_PINOLOSGUSCIATO500GR","Pinolo di Sicilia - Sgusciato 500gr - GOLOSICILIA.it","I pinoli sono un vero e proprio integratore alimentare, ottimi anche per l'anemia.



Ingrediente base per il pesto alla genovese possono essere utilizzati per realizzare insalate e dolci, i pinoli siciliani sono molto gustosi e raccolti nei boschi di tutta la Sicilia.



I pinoli siciliani sono biologici anche se non certificati, in quanto crescono su pini che crescono spontanei e senza l'ausilio di prodotti chimici.","in stock","10000","new","EUR 50.56","https://e-circles.org/prodotti/pinolo-di-sicilia-sgusciato-500gr","https://e-circles.org/public/factories/2797/products/pinolosgusciato500gr/pinolo-di-sicilia-sgusciato-500gr.jpg","GOLOSICILIA.it","EUR 50.56","112"
"GOLOSICILIA_PINOLOSGUSCIATO1KG","Pinolo di Sicilia - Sgusciato 1kg - GOLOSICILIA.it","I pinoli sono un vero e proprio integratore alimentare, ottimi anche per l'anemia.



Ingrediente base per il pesto alla genovese possono essere utilizzati per realizzare insalate e dolci, i pinoli siciliani sono molto gustosi e raccolti nei boschi di tutta la Sicilia.



I pinoli siciliani sono biologici anche se non certificati, in quanto crescono su pini che crescono spontanei e senza l'ausilio di prodotti chimici.","in stock","10000","new","EUR 89.9","https://e-circles.org/prodotti/pinolo-di-sicilia-sgusciato-1kg","https://e-circles.org/public/factories/2797/products/pinolosgusciato1kg/pinolo-di-sicilia-sgusciato-1kg.jpg","GOLOSICILIA.it","EUR 89.9","112"
"GOLOSICILIA_CREMAPISTACCHIO90","Crema di pistacchio siciliano - Vaso da 90gr - GOLOSICILIA.it","La crema di pistacchio siciliano Monil Basic è prodotta artigianalmente, Senza Olio Di PALMA, con ben il 36% di pistacchio siciliano (origine Bronte senza certificazione DOP), senza coloranti e conservanti ottima da utilizzare sia a colazione che come dessert, infatti, si può spalmare sul pane, farcire torte, croissant e dolci, o da mangiare al cucchiaio.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/crema-di-pistacchio-siciliano-vaso-da-90gr","https://e-circles.org/public/factories/2797/products/cremapistacchio90/crema-di-pistacchio-siciliano-vaso-da-90gr.jpg","GOLOSICILIA.it","EUR 5.56","422"
"GOLOSICILIA_CREMAMANDORLA90","Crema di mandorla siciliana - Vaso da 90gr - GOLOSICILIA.it","La crema di mandorla siciliana Monil Basic è realizzata con le migliori mandorle siciliane, uniche per sapore.

La crema di mandorla è prodotta artigianalmente, Senza Olio Di PALMA, senza coloranti e aromi, con il 36% di mandorla di Sicilia.



Ottima per farcire torte e dolci, da gustare con crepes o semplicemente da spalmare sul pane.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/crema-di-mandorla-siciliana-vaso-da-90gr","https://e-circles.org/public/factories/2797/products/cremamandorla90/crema-di-mandorla-siciliana-vaso-da-90gr.jpg","GOLOSICILIA.it","EUR 4.44","422"
"GOLOSICILIA_CREMANOCCIOLA90","Crema di nocciola siciliana - Vaso da 90 gr - GOLOSICILIA.it","La crema di nocciola siciliana Monil Basic è un autentica squisitezza, realizzata artigianalmente, con il 36% delle migliori nocciole siciliane prodotte sui Nebrodi, la crema di nocciola ti conquisterà per gusto e genuinità. Senza Olio Di PALMA, senza conservanti e coloranti, una crema spalmabile di alta qualità che non teme confronti con le più blasonate creme di nocciola industriali. La crema di nocciola siciliana è ideale per essere spalmata sul pane o biscotti e per farcire dolci. SCADENZA: 18 Mesi Dalla Data Di PRODUZIONE. Conservare In Luogo Fresco E ASCIUTTO, Lontano Da Fonti Di CALORE. Eventuale Presenza Di Olio In Superficie Non Costituisce Alterazione Del PRODOTTO, Ma Processo Naturale Di SEPARAZIONE. Valori Nutrizionali (valori medi su 100 g): Valore Energetico 557 kcal, Proteine 7, 4 g, Carboidrati Totali 49, 9 g, di cui zuccheri 42, 1 g, Grassi 36, 5 g, di cui saturi 11, 0 g.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/crema-di-nocciola-siciliana-vaso-da-90-gr","https://e-circles.org/public/factories/2797/products/cremanocciola90/crema-di-nocciola-siciliana-vaso-da-90-gr.jpg","GOLOSICILIA.it","EUR 4.44","422"
"GOLOSICILIA_CREMANOCCIOLA190","Crema di nocciola siciliana - Vaso da 190 gr - GOLOSICILIA.it","La crema di nocciola siciliana Monil Basic è un autentica squisitezza, realizzata artigianalmente, con il 36% delle migliori nocciole siciliane prodotte sui Nebrodi, la crema di nocciola ti conquisterà per gusto e genuinità.



SENZA Olio Di PALMA, senza conservanti e coloranti, una crema spalmabile di alta qualità che non teme confronti con le più blasonate creme di nocciola industriali.



La crema di nocciola siciliana è ideale per essere spalmata sul pane o biscotti e per farcire dolci.





SCADENZA: 18 Mesi Dalla Data Di PRODUZIONE.

CONSERVARE In Luogo Fresco E ASCIUTTO, Lontano Da Fonti Di CALORE.

EVENTUALE Presenza Di Olio In Superficie Non Costituisce Alterazione Del PRODOTTO, Ma Processo Naturale Di SEPARAZIONE.





VALORI Nutrizionali (valori medi su 100 g): Valore Energetico 557 kcal, Proteine 7, 4 g, Carboidrati Totali 49, 9 g, di cui zuccheri 42, 1 g, Grassi 36, 5 g, di cui saturi 11, 0 g.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/crema-di-nocciola-siciliana-vaso-da-190-gr","https://e-circles.org/public/factories/2797/products/cremanocciola190/crema-di-nocciola-siciliana-vaso-da-190-gr.jpg","GOLOSICILIA.it","EUR 6.67","422"
"GOLOSICILIA_CM190","Crema di mandorla siciliana - Vaso da 190 gr - GOLOSICILIA.it","La crema di mandorla siciliana Monil Basic è realizzata con le migliori mandorle siciliane, uniche per sapore.
La crema di mandorla è prodotta artigianalmente, Senza Olio Di PALMA, senza coloranti e aromi, con il 36% di mandorla di Sicilia.

Ottima per farcire torte e dolci, da gustare con crepes o semplicemente da spalmare sul pane.","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/crema-di-mandorla-siciliana-vaso-da-190-gr","https://e-circles.org/public/factories/2797/products/cm190/crema-di-mandorla-siciliana-vaso-da-190-gr.jpg","GOLOSICILIA.it","EUR 6.67","422"
"GOLOSICILIA_CPM190","Crema di pistacchio siciliano - Vaso da 190 gr - GOLOSICILIA.it","Crema spalmabile di pistacchio

Prodotto artigianale con pistacchio di Sicilia

Ottima da spalmare sul pane o per farcire torte e cornetti","in stock","10000","new","EUR 7.78","https://e-circles.org/prodotti/crema-di-pistacchio-siciliano-vaso-da-190-gr","https://e-circles.org/public/factories/2797/products/cpm190/crema-di-pistacchio-siciliano-vaso-da-190-gr.jpg","GOLOSICILIA.it","EUR 7.78","422"
"GOLOSICILIA_CREMAPISTACCHIO100X100","Crema di pistacchio siciliano 100% - 200 gr - GOLOSICILIA.it","La crema di pistacchio siciliano 100% è una crema spalmabile monoingrediente.

Realizzata esclusivamente con pistacchio siciliano (origine Bronte senza certificazione DOP) è ottima da gustare al cucchiaio, per farcire dolci e torte e per preparare gustosi snack dolci.","in stock","10000","new","EUR 15.56","https://e-circles.org/prodotti/crema-di-pistacchio-siciliano-100-200-gr","https://e-circles.org/public/factories/2797/products/cremapistacchio100x100/crema-di-pistacchio-siciliano-100-200-gr.jpg","GOLOSICILIA.it","EUR 15.56","422"
"GOLOSICILIA_CREMAMANDORLA100X100","Crema di mandorla siciliana 100% - 200 gr - GOLOSICILIA.it","La crema di mandorla siciliana 100% è una crema spalmabile monoingrediente.

Realizzata esclusivamente con mandorle siciliane è ottima per farcire dolci e torte e per preparare gustosi snack dolci, si può utilizzare anche come topping per mousse e gelati","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/crema-di-mandorla-siciliana-100-200-gr","https://e-circles.org/public/factories/2797/products/cremamandorla100x100/crema-di-mandorla-siciliana-100-200-gr.jpg","GOLOSICILIA.it","EUR 8.89","422"
"GOLOSICILIA_CREMANOCCIOLA100X100","Crema di nocciola siciliana 100% - 200 gr - GOLOSICILIA.it","La crema di nocciola siciliana 100% è una crema spalmabile monoingrediente.



Realizzata esclusivamente con nocciola siciliana (origine Nebrodi) è ideale per farcire dolci e torte e per preparare gustosi snack dolci, può essere utilizzata come topping per mousse e gelati","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/crema-di-nocciola-siciliana-100-200-gr","https://e-circles.org/public/factories/2797/products/cremanocciola100x100/crema-di-nocciola-siciliana-100-200-gr.jpg","GOLOSICILIA.it","EUR 8.89","422"
"GOLOSICILIA_PANET1","Panettone Artigianale Al Pistacchio - GOLOSICILIA.it","Panettone artigianale al pistacchio

Prodotto con materie prime di alta qualità

Ricoperto da una glassa di cioccolato bianco e granella di pistacchio siciliano
Interno con cubetti di pistacchio","in stock","10000","new","EUR 27.78","https://e-circles.org/prodotti/panettone-artigianale-al-pistacchio","https://e-circles.org/public/factories/2797/products/panet1/panettone-artigianale-al-pistacchio.jpg","GOLOSICILIA.it","EUR 27.78","422"
"GOLOSICILIA_PANET2CRE","Panettone Artigianale Al Pistacchio - GOLOSICILIA.it","Per Un Regalo PERFETTO

Panettone artigianale al pistacchio

Morbido all'interno con cubetti al pistacchio
Ricoperto da una glassa di cioccolato bianco e granella di pistacchio siciliano

All'interno della confezione si trova una crema di pistacchio da spalmare sul panettone da 190 gr e in omaggio riceverete uno spalmino 

Ottimo come regalo di Natale per se e per i propri cari","in stock","10000","new","EUR 36.67","https://e-circles.org/prodotti/panettone-artigianale-al-pistacchio-1","https://e-circles.org/public/factories/2797/products/panet2cre/panettone-artigianale-al-pistacchio-1.jpg","GOLOSICILIA.it","EUR 32.22","422"
"GOLOSICILIA_PESTOPISTACCHIO90","Pesto di pistacchio siciliano - Vaso da 90gr - GOLOSICILIA.it","Il pesto di pistacchio siciliano Monil Basic è realizzato con soli 3 ingredienti: pistacchio di Sicilia al 65%, olio di semi di girasole e sale. Di fattura artigianale, il pesto di pistacchio non presenta conservanti, coloranti e aromi. Questo delizioso pesto si sposa bene con la pasta lo si può utilizzare per creare sfiziose bruschette e tartine per una cena o un cocktail originale. SCADENZA: 12 Mesi Dalla Data Di PRODUZIONE. Conservare In Luogo Fresco E Asciutto Lontano Da Fonti Di CALORE. Una Volta APERTO, Conservare In Frigo Verificando Che Il L'OLIO Copra Per Intero Il PRODOTTO, Consumare Entro 1 SETTIMANA. Valori Nutrizionali (valori medi per 100 g): Valore Energetico 670 kcal - 2813 kj, Proteine 12, 5 g, Carboidrati Totali 17, 6 g, di cui zuccheri 4, 6 g, Grassi 63, 6 g, di cui saturi 6, 6 g, Sale 0, 2 g.","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/pesto-di-pistacchio-siciliano-vaso-da-90gr","https://e-circles.org/public/factories/2797/products/pestopistacchio90/pesto-di-pistacchio-siciliano-vaso-da-90gr.jpg","GOLOSICILIA.it","EUR 6.11","427"
"GOLOSICILIA_PESTOPISTACCHIO190","Pesto di pistacchio siciliano - Vaso da 190gr - GOLOSICILIA.it","Il pesto di pistacchio siciliano Monil Basic è realizzato con soli 3 ingredienti: pistacchio di Sicilia al 65%, olio di semi di girasole e sale.

Di fattura artigianale, il pesto di pistacchio non presenta conservanti, coloranti e aromi.

Questo delizioso pesto si sposa bene con la pasta lo si può utilizzare per creare sfiziose bruschette e tartine per una cena o un cocktail originale.





SCADENZA: 12 Mesi Dalla Data Di PRODUZIONE.

CONSERVARE In Luogo Fresco E Asciutto Lontano Da Fonti Di CALORE.

UNA Volta APERTO, Conservare In Frigo Verificando Che Il L'OLIO Copra Per Intero Il PRODOTTO, Consumare Entro 1 SETTIMANA.





VALORI Nutrizionali (valori medi per 100 g): Valore Energetico 670 kcal - 2813 kj, Proteine 12, 5 g, Carboidrati Totali 17, 6 g, di cui zuccheri 4, 6 g, Grassi 63, 6 g, di cui saturi 6, 6 g, Sale 0, 2 g.","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/pesto-di-pistacchio-siciliano-vaso-da-190gr","https://e-circles.org/public/factories/2797/products/pestopistacchio190/pesto-di-pistacchio-siciliano-vaso-da-190gr.jpg","GOLOSICILIA.it","EUR 8.89","427"
