"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"ONCS28.005","Shampoo per capelli lisci, disciplinante 200 ml","Esalta i tuoi capelli lunghi e lisci con la forza e la dolcezza delle proteine della Mandorla e del Grano, contenute nello shampoo disciplinante di Officina Naturae. L’estratto di Altea bio si prende cura anche della tua cute, insieme a tutti gli ingredienti naturali. Alleggerisci i tuoi capelli ma anche la tua impronta ecologica con lo shampoo in ecoflacone: è in plastica riciclata post consumo!","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.006","Shampoo per cute con forfora 200 ml","","0,200","Lt","7,23","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.007","Balsamo per capelli normali e fini 150 ml","Basta nascondere i tuoi capelli per la forfora e sorprenderti con le mani in testa dal prurito: metti fine a tutto questo con il nostro shampoo antiforfora bio. Gli estratti di Sedano e Ortica, aiutano a ridurre forfora e prurito, i tuoi capelli tornano morbidi e la cute sana. Con l’ecoflacone in plastica riciclata, mandi via dalla testa anche le preoccupazioni per l’ambiente!","0,150","Lt","7,14","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.008","Balsamo per capelli lisci, disciplinante 150 ml","un balsamo naturale, con proteine di Mandorla ed estratto di Altea bio, che lascia i capelli morbidi, leggeri e lucenti ed evita il fastidiosissimo effetto arricciato delle punte!","0,150","Lt","7,14","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.009","Balsamo per capelli ricci 150 ml","Afro-style o semplicemente ricci naturali? Qualunque sia il tuo tipo di riccio, il balsamo naturale capelli ricci di Officina Naturae è perfetto per ridare elasticità, idratazione e ravvivare i tuoi ricci, eliminando il crespo, grazie all’Avena e al Ricino bio. In più proteggi l’ambiente con il flacone in plastica riciclata post consumo!","0,150","Lt","7,14","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.010","Balsamo per capelli secchi e doppie punte 150 ml","Non danneggiare i tuoi capelli: inizia a idratarli, nutrirli e ravvivarli, dopo ogni shampoo, con un balsamo naturale capelli secchi come quello che Officina Naturae ha studiato per te, con olio di Ricino bio ed estratto di Tamarindo.","0,150","Lt","7,14","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS28.011","Maschera per capelli secchi, nutriente 150 ml","Per te, che te la prendi sempre con i tuoi capelli effetto paglia, perché sono secchi, con doppie punte o rovinati, Officina Naturae ha studiato una maschera ricchissima di principi attivi nutrienti, condizionanti e protettivi. Burro di cacao e olio di Cocco bio, Uva ursina e altri favolosi estratti botanici, tutti in una formula naturale e certificata che farà rinascere la tua chioma più voluminosa, lucida e sana! Che aspetti a provarlo?","0,150","Lt","10,63","22,0","1","1","1","Hair Care",""
"ONCS28.012","Maschera per capelli lisci, disciplinante 150 ml","Dai prodotti per capelli esigi un effetto liscissimo, quasi “spaghetto”? Non eccedere con piastra e phon ma osa con un trattamento specifico a base di proteine della Mandorla ed estratto di Altea bio, come quello che ti offre la maschera naturale capelli lisci di Officina Naturae! Fa bene ai tuoi capelli e all’ambiente, con la formula certificata e con un pack più sostenibile!","0,150","Lt","10,63","22,0","1","1","1","Hair Care",""
"ONCS28.013","Maschera per capelli ricci, districante 150 ml","Il tuo sogno è da sempre avere ricci perfetti, mai più crespi e rovinati? Affidati agli ingredienti naturali della maschera per capelli ricci bio di Officina Naturae: sfrutta il nutrimento dell’olio di Ricino bio e la protezione che l’estratto di Avena e l’olio di Lino garantiscono dalla perdita di idratazione. La formula è certificata e il packaging ecologico, scopri le differenze con le altre maschere!","0,150","Lt","10,63","22,0","1","1","1","Hair Care",""
"ONCS28.014","Maschera per capelli normali e fini 150 ml","Rendi la tua chioma bellissima, nutrita, idratata e forte con la nostra maschera naturale per capelli normali e fini, che contiene estratti di Viola e Sambuco bio e olio di Lino, ingredienti naturali come quelli contenuti nella formula certificata ecobio.","0,150","Lt","10,63","22,0","1","1","1","Hair Care",""
"ONAC00.002","Pettine in legno a denti radi rosa","A differenza di quelli in plastica elimina la carica elettrostatica dai capelli! Sceglilo in legno di frassino 100% certificato FSC, artigianale, lavorato e rifinito in Italia e trattato con olio di Lino e cera di Carnauba, come il Pettine in Legno di Officina Naturae!","1,000","Pc","8,42","22,0","1","1","1","Combs & Brushes",""
"ONCS28.021","[lang=it]Gift Box Vai col Liscio","[lang=it]La Gift Box Vai col Liscio è musica per chi ha i capelli lunghi e lisci e vuole un trattamento che aiuti a disciplinarli ma, allo stesso tempo, a nutrirli e a proteggerli! Regala o regalati questa completa hair care routine per una chioma liscissima dall’aspetto sano e luminoso!","1,000","Pc","21,68","22,0","0","1","1","Gift Wrapping",""
"ONCS28.022","Gift Box Vai col Riccio","Vai col Riccio è il nome di questa confezione regalo che farà innamorare chi ha i capelli ricci e crespi: è un trattamento che rende i ricci più morbidi, idratati e protetti ed elimina l’effetto crespo. Con i prodotti naturali e sostenibili la curly hair care routine è completa. C’è anche un eco-accessorio! Una bella idea regalo anche per te!","1,000","Pc","21,68","22,0","0","1","1","Gift Wrapping",""
"ONCS28.036","Kit ONYOU Plastic free: ONYOU Burro corpo solido, ONYOU Doccia Shampoo solido","Scegli il Kit onYOU Plastic Free in edizione limitata, un regalo esclusivo ed ecologico per chi ama o vuole provare i cosmetici solidi. Cosa regalerai con questo kit esclusivo? Due prodotti speciali:<br/>onYOU Burro Corpo Solido Edizione Limitata*<br/>onYOU Doccia Shampoo Solido Edizione Limitata*<br/>*Entrambi in vasetto di alluminio. I due prodotti non sono in vendita singolarmente.","1,000","Pc","15,64","22,0","1","1","1","Gift Wrapping",""
"ONCS00.003","Crema corpo Sorriso 100 ml","Con ingredienti vegan, naturali e biologici di alta qualità, questa crema è l’alleata perfetta per mantenere la tua pelle luminosa e ben idratata. È, inoltre testata dermatologicamente e al Nickel, per darti la massima sicurezza che amiamo curare nei nostri laboratori. <br/>PRINCIPI ATTIVI:<br/>- Olio di Cocco: nutre la pelle e previene i segni del tempo.<br/>- Olio di Karitè: protegge e mantiene la pelle elastica e morbida. <br/>- Olio di Mandorle Dolci bio: nutriente e idratante.<br/>- Estratto di Cotone: proprietà idratanti, emollienti e rigeneranti.<br/>- Estratto di Tè Verde bio: efficace antiossidante.<br/>- Estratto di Lichene Islandico: azione protettiva, idratante e dermopurificante.<br/>- Estratto di Melograno: azione antiossidante e rigenerante.","0,100","Lt","5,87","22,0","1","1","1","Creams","OFFICINA NATURAE - LIMITED EDITION"
"ONCS00.004","]Crema corpo Carezza 100 ml","Lasciati avvolgere in un mondo di coccole e benessere con la Crema Corpo Carezza di Officina Naturae, nella sua intrigante edizione limitata da 100 ml. La sua formula ricca e avvolgente, con un delicato profumo di Vaniglia, trasforma ogni routine di cura della pelle in un momento di puro piacere.<br/>PRINCIPI ATTIVI:<br/>- Olio di Cocco: nutre la pelle e previene i segni del tempo.<br/>- Olio di Karitè: protegge e mantiene la pelle elastica e morbida. <br/>- Olio di Mandorle Dolci bio: nutriente e idratante.<br/>- Estratto di Cotone: proprietà idratanti, emollienti e rigeneranti.<br/>- Estratto di Tè Verde bio: efficace antiossidante.<br/>- Estratto di Lichene Islandico: azione protettiva, idratante e dermopurificante.<br/>- Estratto di Melograno: azione antiossidante e rigenerante.","0,100","Lt","5,87","22,0","1","1","1","Creams",""
"ONCS00.005","Crema corpo Abbraccio 100 ml","La versione “Abbraccio” offre un tocco di cura e freschezza alla tua pelle. Profuma di Verbena, avvolgendo il tuo corpo in un delicato abbraccio rigenerante della Verbena dona una sensazione di leggerezza e vitalità. Un tocco di fragranze agrumate per ravvivare i tuoi sensi! PRINCIPI ATTIVI:<br/>- Olio di Cocco: nutre la pelle e previene i segni del tempo.<br/>- Olio di Karitè: protegge e mantiene la pelle elastica e morbida. <br/>- Olio di Mandorle Dolci bio: nutriente e idratante.<br/>- Estratto di Cotone: proprietà idratanti, emollienti e rigeneranti.<br/>- Estratto di Tè Verde bio: efficace antiossidante.<br/>- Estratto di Lichene Islandico: azione protettiva, idratante e dermopurificante.<br/>- Estratto di Melograno: azione antiossidante e rigenerante.","0,100","Lt","5,87","22,0","1","1","1","Creams",""
"ONKT00.001","Kit Body Cream: Abbraccio, Carezza, Sorriso","Varia la fragranza, se cambia il tuo mood: una caratteristica unica di questo kit è la possibilità di cambiare il profumo a seconda del tuo stato d’animo. Utilizza la Crema Corpo Abbraccio quando hai bisogno di benessere, passa alla Crema Corpo Carezza per una sensazione di comfort e calore o applica la Crema Corpo Sorriso per un tocco di freschezza. <br/>cosa contiene il Kit:<br/>Crema Corpo Abbraccio*<br/>Crema Corpo Carezza*<br/>Crema corpo Sorriso*","1,000","Pc","15,30","22,0","1","1","1","Gift Wrapping",""
"COSODEOBRI","[lang=it]Deodorante Solido Brioso 50 gr[lang=en]Lively Solid Deodorant","[lang=it]Il Deodorante Solido Brioso della linea CO.SO. ti mette di buon umore! Scopri le caratteristiche nella descrizione![lang=en]The Brioso Solid Deodorant of the CO.SO. puts you in a good mood! Discover the features in the description!","50,000","g","8,42","22,0","1","1","1","Deodorant & Anti-Perspirant","[lang=it]CO.SO. COSMETICI SOLIDI[lang=en]THING. SOLID COSMETICS"
"COSODEOGRIN","[lang=it]Deodorante Solido Grintoso 50 gr[lang=en]Gritty Solid Deodorant","Ci vuole grinta per affrontare il giorno! Quindi cosa c&#39;è di meglio del Deodorante Solido Grintoso della linea CO.SO. per iniziare la giornata? Scopri le caratteristiche nella descrizione!","50,000","g","8,42","22,0","1","1","1","Deodorant & Anti-Perspirant",""
"COSODEONEU","[lang=it]Deodorante Solido Neutro 50 gr[lang=en]Solid Neutral Deodorant[lang=en]Solid Neutral Deodorant","Grazie al Deodorante Solido Neutro CO.SO. ti garantisci una delicata efficacia per tutto il giorno! Scopri le caratteristiche nella descrizione!","50,000","g","8,42","22,0","1","1","1","Deodorant & Anti-Perspirant",""
"COSODEOSCIC","[lang=it]Deodorante Solido Sciccoso 50 gr[lang=en]Posh Solid Deodorant","Vuoi un tocco di profumo che ti contraddistingue? Scegli il Deodorante Solido Sciccoso della linea CO.SO! Scopri le caratteristiche nella descrizione!","50,000","g","8,42","22,0","1","1","1","Deodorant & Anti-Perspirant",""
"COSODEOVANIT","[lang=it]Deodorante Solido Vanitoso 50 gr[lang=en]Vanity Solid Deodorant","Le fragranze presenti nel Deodorante Solido Naturale Co.So. sono Vaniglia e Cocco...per sentirti un po’ star!","1,000","Pc","8,42","22,0","1","1","1","Deodorant & Anti-Perspirant",""
"COSOSHPNUT","[lang=it]Shampoo Solido Nutriente e Protettivo 64 gr[lang=en]Solid Nourishing and Protective Shampoo[lang=en]Solid Nourishing and Protective Shampoo","Lo Shampoo Solido Nutriente e Protettivo con estratti biologici di Noce e Avena: la massima dolcezza per capelli normali o leggermente grassi. Leggi la descrizione del nostro shampoo nutriente solido e scopri se è quello giusto per te!","1,000","Pc","10,12","22,0","1","1","1","Shampoo & Conditioner",""
"COSOSHPRINF","[lang=it]Shampoo Solido Rinforzante e Illuminante 64 gr[lang=en]Solid Strengthening and Illuminating Shampoo","Lo Shampoo Solido Rinforzante e Illuminante della linea CO.SO. con estratti biologici di Castagna e Betulla per avere capelli più forti e luminosi. Leggi la descrizione del nostro shampoo rinforzante solido e scopri se è quello giusto per te!","1,000","Pc","10,12","22,0","1","1","1","Shampoo & Conditioner",""
"COSOBLSNUT","[lang=it]Balsamo Solido Nutriente e Protettivo 64 gr[lang=en]Nourishing and Protective Solid Balm[lang=en]Nourishing and Protective Solid Balm","Un Balsamo Solido, Nutriente e Protettivo, arricchito con gli estratti biologici di Noce e Avena che non appesantisca i capelli.","1,000","Pc","9,78","22,0","1","1","1","Shampoo & Conditioner",""
"COSOBLSRINF","[lang=it]Balsamo Solido Rinforzante e Illuminante 64 gr[lang=en]Solid Strengthening and Illuminating Conditioner","Il Balsamo Solido Rinforzante e Nutriente della linea CO.SO. con estratti biologici di Betulla e Castagna, per capelli forti e luminosi. Leggi la descrizione del nostro balsamo naturale per capelli e scopri se è quello giusto per la tua chioma!","1,000","Pc","9,78","22,0","1","1","1","Shampoo & Conditioner",""
"COSOBGNBABY","[lang=it]Baby Bagnodoccia Solido 50 gr[lang=en]Baby Solid Body Wash","Per il tuo bimbo, un cuore di delicatezza","1,000","Pc","8,42","22,0","1","1","1","Body Wash",""
"COSOBGNVEL","[lang=it]Bagnoschiuma solido vellutante 64 gr[lang=en]SOLID VELVETY BATH FOAM","[lang=it]Il Bagnoschiuma Solido Vellutante della linea CO.SO. contiene estratti di Ribes nero e Uva rossa, così la pelle non si arrossa!","1,000","Pc","9,27","22,0","1","1","1","Body Wash",""
"COSOBGNRIV","Bagnoschiuma solido rivitalizzante 64 gr","Il Bagnoschiuma Solido Rivitalizzante della linea CO.SO. contiene estratti biologici di Salice e Tè Nero per una carica di vitalità!","1,000","Pc","9,27","22,0","1","1","1","Body Wash",""
"COSODETVISODEL","[lang=it]Detergente Viso Solido Delicato 50 gr[lang=en]GENTLE SOLID FACIAL CLEANSER","[lang=it]Arricchito con gli estratti biologici di Marrubio e Meliloto, dalla preziosa azione astringente e calmante.[lang=en]Enriched with organic extracts of Horehound and Sweet Clover, with a precious astringent and calming action.","1,000","Pc","9,27","22,0","1","1","1","Facial Cleansers",""
"COSODETVISOPUR","[lang=it]Detergente Viso Solido Purificante 50 gr[lang=en]Solid Purifying Face Cleanser","Il Detergente Viso Solido Purificante contiene estratti biologici di Mela e Mora... e il tuo viso si indora!","1,000","Pc","9,27","22,0","1","1","1","Facial Cleansers",""
"ONCS22.001","Intimo solido 50 gr","Detergente Intimo Solido che deterge delicatamente e aiuta a lenire le irritazioni, grazie agli estratti di Calendula, Avena e Tea Tree.","1,000","Pc","7,23","22,0","1","1","1","Feminine Douches & Creams",""
"ONCS22.002","Mini size Shampoo solido nutriente e protettivo 15 gr","La Mini Size dello Shampoo Nutriente e Protettivo Solido ti permette di testare la dolcezza degli estratti bio di Noce e Avena sui tuoi capelli normali o delicati o con tendenza al grasso.","1,000","Pc","2,51","22,0","1","1","1","Feminine Douches & Creams",""
"ONCS22.003","Mini size Balsamo solido nutriente e protettivo 15 gr","La mini size del Balsamo Nutriente e Protettivo Solido, indicato per capelli normali o delicati, è il formato ideale da portare in viaggio un trattamento dolce per la chioma, grazie gli estratti biologici di Avena e Noce. Scopri perché diventerà un tuo “mai più senza”!","1,000","Pc","2,51","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS22.004","Mini size Shampoo solido rinforzante e illuminante 15 gr","Ti serve un rimedio per i tuoi capelli danneggiati e secchi ma non sai da dove cominciare? Inizia dalla Mini Size Shampoo Solido Rinforzante e Illuminante della linea CO.SO., uno shampoo arricchito da Castagna e Betulla biologiche, che ti aiuteranno ad avere capelli più forti e luminosi. Scopri la sua praticità, anche fuori casa!","1,000","g","2,51","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS22.005","Mini size Balsamo solido rinforzante e illuminante 15 gr","Come per la versione più grande, la mini size del Balsamo Rinforzante e Illuminante dei cosmetici solidi CO.SO., si avvale degli estratti biologici di Betulla e Castagna, per ottenere capelli più forti e belli. Se hai una chioma danneggiata da trattamenti aggressivi, potrebbe essere il tuo balsamo ideale, scoprilo e provalo!","1,000","Pc","2,51","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS22.009","Mini size Bagnoschiuma solido rivitalizzante 15 gr","Prova il nostro bagnoschiuma plastic free e solido, nella versione mini size con gli estratti di Salice e Tè nero, che aiutano la pelle a rinnovarsi e la proteggono dall’invecchiamento. Nel comodo formato viaggio, potrai portarlo anche nel bagaglio a mano!","1,000","Pc","2,51","22,0","1","1","1","Bath Additives",""
"ONCS22.010","Mini size Bagnoschiuma solido vellutante 15 gr","Anche in viaggio o in palestra, la mini size del Bagnoschiuma Vellutante Solido ti aiuta a mantenere la pelle morbida e a proteggere i capillari, grazie agli estratti bio di Ribes nero e Uva rossa! Non ti resta che provarne le virtù!","1,000","Pc","2,51","22,0","1","1","1","Bath Additives",""
"ONCS22.007","Mini size Detergente solido viso delicato 15 gr","Cerchi un detergente per la tua pelle delicata del viso? Prova la Mini Size del Detergente Viso Solido CO.SO., che grazie agli estratti di Marrubio e Meliloto, ti donerà una pelle vellutata e morbida. Scopri nella descrizione tutti i vantaggi del formato mini!","1,000","Pc","2,51","22,0","1","1","1","Facial Cleansers",""
"ONCS22.006","Mini size Detergente solido viso purificante 15 gr","Mai provato un detergente per il viso che purifica la pelle lasciandola luminosa e liscia, senza seccarla? La Mini Size Detergente Viso Solido Purificante è perfetta per provare gli effetti benefici degli estratti biologici di Mela e Mora. Scopri perché diventerà il tuo detergente viso preferito!","1,000","Pc","2,51","22,0","1","1","1","Facial Cleansers",""
"ONCS22.008","Mini size Detergente solido intimo 15 gr","Ideale in viaggio o dove ne hai bisogno, la Mini Size del Detergente Intimo Solido ti aiuta a tenere sotto controllo l’igiene intima e le irritazioni grazie ai delicati estratti di Calendula, Avena e Tea Tree. E senza plastica ti senti a posto con la Natura!","1,000","Pc","2,04","22,0","1","1","1","Feminine Douches & Creams",""
"ONCS22.027","I Cosini Green","Mini Size Shampoo solido nutriente e protettivo, Mini Size Bagnoschiuma solido vellutante","1,000","Pc","4,59","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS22.026","I Cosini Orange","Mini Size Shampoo solido rinforzante e illuminante, Mini Size Bagnoschiuma solido rivitalizzante","1,000","Pc","4,59","22,0","1","1","1","Shampoo & Conditioner",""
"ONCS22.024","Kit Cosmetici Solidi Soft","Prova il Kit Cosmetici Solidi Soft, che comprende bagnoschiuma, shampoo, balsamo, detergente viso e intimo tutti solidi, in formato mini e plastic free. Sono delicati sulla tua pelle e sui capelli CONFEZIONI SINGOLE DA 15 GR CAD.","1,000","Pc","10,58","22,0","1","1","1","Bath & Body",""
"ONCS22.025","Kit Cosmetici Solidi Energy","Il Kit Cosmetici Solidi Energy, con bagnoschiuma, shampoo, balsamo, detergente viso e intimo, con azione rivitalizzante e purificante per pelle e capelli, ti fa sprizzare energia tutto il giorno! CONFEZIONI SINGOLE DA 15 GR CAD.","1,000","Pc","10,58","22,0","1","1","1","Bath & Body",""
"COSODINATALE","CO.SO. di Natale (Limited Edition) 25 gr","Confezione regalo composta da Bagnoschiuma solido da 25 gr a forma di stella e Barattolo porta CO.SO. Natalizio","1,000","Pc","6,38","22,0","1","1","1","Gift Boxes & Tins",""
"ONCS22.032","[lang=it]Kit Hair : Shampoo solido e Balsamo solido Rinforzante ed Illuminante","[lang=it]Con il Kit Hair della linea CO.SO. Officina Naturae, in edizione limitata, la routine di cura dei capelli si trasforma in un gesto di bellezza sostenibile. Questi i prodotti che contiene:  Shampoo Solido Rinforzante ed Illuminante Balsamo Solido Rinforzante ed Illuminante","1,000","Pc","16,15","22,0","0","1","1","Gift Wrapping",""
"ONCS22.033","Kit Body: Bagnoschiuma solido Rivitalizzante e Guanto docciasalva CO.SO.","Questo eccezionale set regalo comprende due dei prodotti più amati della linea CO.SO. Cosmetici Solidi:<br/>Bagnoschiuma Solido Rivitalizzante<br/>Guanto Doccia Salva CO.SO.","1,000","Pc","11,90","22,0","0","1","1","Gift Wrapping",""
"ONCS22.034","Kit Face: Detergente Viso Solido Delicato e Porta Solido compostabile","Questo elegante kit racchiude due prodotti eccezionali della linea CO.SO. Cosmetici Solidi:<br/>Detergente Viso Solido Delicato<br/>Porta Solido Compostabile<br/>È il regalo perfetto per chi cerca un’esperienza di cura della pelle senza compromessi, rispettando l’ambiente","1,000","Pc","11,05","22,0","0","1","1","Gift Wrapping",""
"ONCS22.035","Kit Body Parfum: Bagnoschiuma Solido Vellutante e Deodorante Solido Grintoso","Kit Body Parfum, in edizione limitata, combina due prodotti ecologici, il Bagnoschiuma Solido Vellutante e il Deodorante Solido Grintoso, entrambi della rinomata linea CO.SO. Cosmetici Solidi.","1,000","Pc","15,30","22,0","0","1","1","Gift Wrapping",""
"BOXCOSOBODY","Gift Box CO.SO. Body","Questa confezione regalo esclusiva è un inno alla bellezza e alla sostenibilità, pensata per chi abbraccia uno stile di vita plastic free e zero waste. Cosa troverai nella gift box della linea di cosmetici solidi CO.SO.:<br/>• Bagnoschiuma Solido Vellutante<br/>• Detergente Viso Solido Delicato<br/>• Porta Solido Naturale in Luffa<br/>• Barattolo Porta CO.SO.<br/>La Gift Box CO.SO. Body è confezionata in una scatola decorata in cartone riutilizzabile e riciclabile, che riduce al minimo l’impatto ambientale. Un regalo per chi ama la bellezza naturale e la sostenibilità.","1,000","Pc","20,74","22,0","0","1","1","Gift Wrapping",""
"GUANTOCOSO","Guanto Doccia Salva CO.SO.","Dei CO.SO. non buttar via niente!","1,000","Pc","5,02","22,0","1","1","1","Bathroom Accessories","ACCESSORI COSMETICI E DETERGENZA SOLIDA"
"PORTASOLIDO","Porta Solido Compostabile","Porta solido compostabile stampato in 3D in Italia","1,000","Pc","4,93","22,0","1","1","1","Soap Dishes & Holders",""
"LUFFA","[lang=it]Portasapone Naturale in Luffa[lang=en]Natural Luffa Soap Dish","Non sai dove appoggiare CO.SO.? Ecco per te il Portasapone Naturale in Luffa!","1,000","Pc","2,89","22,0","1","1","1","Soap Dishes & Holders",""
"PORTACOSO","[lang=it]Barattolo Porta CO.SO. made in Italy[lang=en]Jar Holder CO.SO. made in Italy","Per non lasciare il CO.SO. a casa","1,000","Pc","3,32","22,0","1","1","1","Soap Dishes & Holders",""
"ONCS17.015","[lang=it]Dentifricio Limone in pastiglie 115 pz[lang=en]Lemon toothpaste in tablets 115 pcs","Il dentifricio più comodo che puoi portare in viaggio? È senza plastica, come il nostro dentifricio in pastiglie solido! Rivoluziona il tuo modo di lavare i denti con un dentifricio in compresse al brioso gusto Limone, con soli ingredienti naturali! Scopri i vantaggi delle nostre pastiglie di dentifricio ecologiche, per una pulizia dentale efficace e sostenibile!","1,000","Pk","8,08","22,0","1","1","1","Toothpaste","[lang=it]NUOVA LINEA ORAL CARE[lang=en]NEW ORAL CARE LINE"
