"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"OLIO_BOVA_SECCHI","Vasetto di pomodori secchi sottolio da 314 gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/vasetto-di-pomodori-secchi-sottolio-da-314-gr","https://e-circles.org/public/factories/2950/products/secchi/vasetto-di-pomodori-secchi-sottolio-da-314-gr.jpg","Società Agricola Bova S.r.l.","EUR 5.56","422"
"OLIO_BOVA_CARCOFI","Vasetto di carciofi a spicchio sottolio da 580 gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 7.22","https://e-circles.org/prodotti/vasetto-di-carciofi-a-spicchio-sottolio-da-580-gr","https://e-circles.org/public/factories/2950/products/carcofi/vasetto-di-carciofi-a-spicchio-sottolio-da-580-gr.jpg","Società Agricola Bova S.r.l.","EUR 7.22","422"
"OLIO_BOVA_CREMA_CIPOLLA","Crema di cipolla rossa di Tropea 106gr - Società Agricola Bova S.r.l.","Un paté perfetto per tutti coloro che apprezzano il gusto della cipolla. Indicato per farcire snack veloci e sfiziosi, panini e stuzzichini per gli aperitivi.","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/crema-di-cipolla-rossa-di-tropea-106gr","https://e-circles.org/public/factories/2950/products/crema_cipolla/crema-di-cipolla-rossa-di-tropea-106gr.jpg","Società Agricola Bova S.r.l.","EUR 5.00","422"
"OLIO_BOVA_MELANZANE","Vasetto di melanzane a filetto sottolio da 314 gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/vasetto-di-melanzane-a-filetto-sottolio-da-314-gr","https://e-circles.org/public/factories/2950/products/melanzane/vasetto-di-melanzane-a-filetto-sottolio-da-314-gr.jpg","Società Agricola Bova S.r.l.","EUR 5.56","422"
"OLIO_BOVA_BOMBA","Bomba di calabria piccante da 315 gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/bomba-di-calabria-piccante-da-315-gr","https://e-circles.org/public/factories/2950/products/bomba/bomba-di-calabria-piccante-da-315-gr.jpg","Società Agricola Bova S.r.l.","EUR 6.67","422"
"OLIO_BOVA_CREMA_PORCINI","Crema di funghi porcini 212gr - Società Agricola Bova S.r.l.","Un paté perfetto per tutti coloro che apprezzano il gusto di funghi. Indicato per farcire snack veloci e sfiziosi, panini e stuzzichini per gli aperitivi.","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/crema-di-funghi-porcini-212gr","https://e-circles.org/public/factories/2950/products/crema_porcini/crema-di-funghi-porcini-212gr.jpg","Società Agricola Bova S.r.l.","EUR 5.00","422"
"OLIO_BOVA_PATE_OLIVENERE","Vasetto di patè di olive nere da 212 gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/vasetto-di-pate-di-olive-nere-da-212-gr","https://e-circles.org/public/factories/2950/products/pate_olivenere/vasetto-di-pate-di-olive-nere-da-212-gr.jpg","Società Agricola Bova S.r.l.","EUR 4.44","422"
"OLIO_BOVA_CREMA2","Crema di olive verdi 212 gr - Società Agricola Bova S.r.l.","Un paté perfetto per tutti coloro che apprezzano il gusto fresco, morbido e leggero delle olive verdi. Indicato per farcire snack veloci e sfiziosi, panini e stuzzichini per gli aperitivi.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/crema-di-olive-verdi-212-gr","https://e-circles.org/public/factories/2950/products/crema2/crema-di-olive-verdi-212-gr.jpg","Società Agricola Bova S.r.l.","EUR 4.44","422"
"OLIO_BOVA_CREMA4","Patè di pomodori secchi 212gr - Società Agricola Bova S.r.l.","Un paté perfetto per tutti coloro che apprezzano il gusto fresco, morbido e leggero delle olive verdi. Indicato per farcire snack veloci e sfiziosi, panini e stuzzichini per gli aperitivi.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/pate-di-pomodori-secchi-212gr","https://e-circles.org/public/factories/2950/products/crema4/pate-di-pomodori-secchi-212gr.jpg","Società Agricola Bova S.r.l.","EUR 4.44","422"
"OLIO_BOVA_CREMA5","Crema di carciofi 212gr - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/crema-di-carciofi-212gr","https://e-circles.org/public/factories/2950/products/crema5/crema-di-carciofi-212gr.jpg","Società Agricola Bova S.r.l.","EUR 4.44","422"
"OLIO_BOVA_CREMA1","Crema di peperoncino 106 g - Società Agricola Bova S.r.l.","Buonissimo trito di peperoncino calabrese","in stock","10000","new","EUR 3.89","https://e-circles.org/prodotti/crema-di-peperoncino-106-g","https://e-circles.org/public/factories/2950/products/crema1/crema-di-peperoncino-106-g.jpg","Società Agricola Bova S.r.l.","EUR 3.89","427"
"OLIO_BOVA_CREMA_MELANZANE","Crema di melanzane 212gr - Società Agricola Bova S.r.l.","Un paté perfetto per tutti coloro che apprezzano il gusto fresco, morbido e leggero delle melanzane. Indicato per farcire snack veloci e sfiziosi, panini e stuzzichini per gli aperitivi.","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/crema-di-melanzane-212gr","https://e-circles.org/public/factories/2950/products/crema_melanzane/crema-di-melanzane-212gr.jpg","Società Agricola Bova S.r.l.","EUR 4.44","422"
"OLIO_BOVA_OLIVE_SS","Olive schiacciate senza nocciolo da 1 Kg - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/olive-schiacciate-senza-nocciolo-da-1-kg","https://e-circles.org/public/factories/2950/products/olive_ss/olive-schiacciate-senza-nocciolo-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 8.89","5795"
"OLIO_BOVA_OLIVE_SS_1","Olive alla monacale con nocciolo da 1 Kg - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/olive-alla-monacale-con-nocciolo-da-1-kg","https://e-circles.org/public/factories/2950/products/olive_ss_1/olive-alla-monacale-con-nocciolo-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 8.89","5795"
"OLIO_BOVA_OLIVE_S","Olive cocktail con nocciolo da 1 Kg - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/olive-cocktail-con-nocciolo-da-1-kg","https://e-circles.org/public/factories/2950/products/olive_s/olive-cocktail-con-nocciolo-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 8.89","5795"
"OLIO_BOVA_OLIVE_N","Olive nere infornate con nocciolo da 1 Kg - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/olive-nere-infornate-con-nocciolo-da-1-kg","https://e-circles.org/public/factories/2950/products/olive_n/olive-nere-infornate-con-nocciolo-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 8.89","5795"
"OLIO_BOVA_CAPP","Capperi sotto sale da 1 Kg - Società Agricola Bova S.r.l.","Capperi sotto sale","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/capperi-sotto-sale-da-1-kg","https://e-circles.org/public/factories/2950/products/capp/capperi-sotto-sale-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 11.11","112"
"OLIO_BOVA_TARALLI6","Taralli calabresi dolci all'anice conf. da 500 gr - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/taralli-calabresi-dolci-all-anice-conf-da-500-gr","https://e-circles.org/public/factories/2950/products/taralli6/taralli-calabresi-dolci-all-anice-conf-da-500-gr.jpg","Società Agricola Bova S.r.l.","EUR 5.56","422"
"OLIO_BOVA_TARALLI5","Taralli pugliesi al finocchietto conf. da 1 Kg - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/taralli-pugliesi-al-finocchietto-conf-da-1-kg","https://e-circles.org/public/factories/2950/products/taralli5/taralli-pugliesi-al-finocchietto-conf-da-1-kg.jpg","Società Agricola Bova S.r.l.","EUR 11.11","422"
"OLIO_BOVA_TARALLI4","Taralli pugliesi al Buongustaio conf. da 1000 g - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/taralli-pugliesi-al-buongustaio-conf-da-1000-g","https://e-circles.org/public/factories/2950/products/taralli4/taralli-pugliesi-al-buongustaio-conf-da-1000-g.jpg","Società Agricola Bova S.r.l.","EUR 11.11","422"
"OLIO_BOVA_TARALLI3","Taralli pugliesi al naturale conf. da 1000 g - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/taralli-pugliesi-al-naturale-conf-da-1000-g","https://e-circles.org/public/factories/2950/products/taralli3/taralli-pugliesi-al-naturale-conf-da-1000-g.jpg","Società Agricola Bova S.r.l.","EUR 11.11","422"
"OLIO_BOVA_TARALLI1","Taralli pugliesi al peperoncino conf. da 1000 g - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/taralli-pugliesi-al-peperoncino-conf-da-1000-g","https://e-circles.org/public/factories/2950/products/taralli1/taralli-pugliesi-al-peperoncino-conf-da-1000-g.jpg","Società Agricola Bova S.r.l.","EUR 11.11","422"
"OLIO_BOVA_TARALLI2","Taralli pugliesi alla cipolla conf. da 1000 g - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 11.11","https://e-circles.org/prodotti/taralli-pugliesi-alla-cipolla-conf-da-1000-g","https://e-circles.org/public/factories/2950/products/taralli2/taralli-pugliesi-alla-cipolla-conf-da-1000-g.jpg","Società Agricola Bova S.r.l.","EUR 11.11","422"
"OLIO_BOVA_ORIGANO","Origano biologico - Società Agricola Bova S.r.l.","Origano certificato bio da 40 grammi","in stock","10000","new","EUR 4.44","https://e-circles.org/prodotti/origano-biologico","https://e-circles.org/public/factories/2950/products/origano/origano-biologico.jpg","Società Agricola Bova S.r.l.","EUR 4.44","1529"
"OLIO_BOVA_SEMI7","Semi di chia - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/semi-di-chia","https://e-circles.org/public/factories/2950/products/semi7/semi-di-chia.jpg","Società Agricola Bova S.r.l.","EUR 6.11","2802"
"OLIO_BOVA_SEMI6","Semi di lino - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/semi-di-lino-3","https://e-circles.org/public/factories/2950/products/semi6/semi-di-lino-3.jpg","Società Agricola Bova S.r.l.","EUR 5.00","2802"
"OLIO_BOVA_SEMI5","Semi di finocchio - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 7.00","https://e-circles.org/prodotti/semi-di-finocchio-1","https://e-circles.org/public/factories/2950/products/semi5/semi-di-finocchio-1.jpg","Società Agricola Bova S.r.l.","EUR 7.00","2802"
"OLIO_BOVA_SEMI4","Semi di papavero - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 7.78","https://e-circles.org/prodotti/semi-di-papavero","https://e-circles.org/public/factories/2950/products/semi4/semi-di-papavero.jpg","Società Agricola Bova S.r.l.","EUR 7.78","2802"
"OLIO_BOVA_SEMI2","Semi di zucca - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 7.22","https://e-circles.org/prodotti/semi-di-zucca-1","https://e-circles.org/public/factories/2950/products/semi2/semi-di-zucca-1.jpg","Società Agricola Bova S.r.l.","EUR 7.22","112"
"OLIO_BOVA_SEMI1","Semi di girasole - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/semi-di-girasole-1","https://e-circles.org/public/factories/2950/products/semi1/semi-di-girasole-1.jpg","Società Agricola Bova S.r.l.","EUR 5.00","112"
"OLIO_BOVA_CEREALI4","Miglio Biologico - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/miglio-biologico","https://e-circles.org/public/factories/2950/products/cereali4/miglio-biologico.jpg","Società Agricola Bova S.r.l.","EUR 4.00","112"
"OLIO_BOVA_CEREALI3","Orzo Biologico - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/orzo-biologico","https://e-circles.org/public/factories/2950/products/cereali3/orzo-biologico.jpg","Società Agricola Bova S.r.l.","EUR 3.33","112"
"OLIO_BOVA_CEREALI2","Farro biologico - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 3.33","https://e-circles.org/prodotti/farro-biologico","https://e-circles.org/public/factories/2950/products/cereali2/farro-biologico.jpg","Società Agricola Bova S.r.l.","EUR 3.33","112"
"OLIO_BOVA_CEREALI1","Quinoa biologica - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/quinoa-biologica","https://e-circles.org/public/factories/2950/products/cereali1/quinoa-biologica.jpg","Società Agricola Bova S.r.l.","EUR 5.56","112"
"OLIO_BOVA_LEGUMI10","Ceci tostati 'caliati' 1000 g - Società Agricola Bova S.r.l.","100% Made in Italy","in stock","10000","new","EUR 8.89","https://e-circles.org/prodotti/ceci-tostati-caliati-1000-g","https://e-circles.org/public/factories/2950/products/legumi10/ceci-tostati-caliati-1000-g.jpg","Società Agricola Bova S.r.l.","EUR 8.89","422"
"OLIO_BOVA_LUPINI","Lupini in salamoia pronti per il consumo sottovuoto 1Kg - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/lupini-in-salamoia-pronti-per-il-consumo-sottovuoto-1kg","https://e-circles.org/public/factories/2950/products/lupini/lupini-in-salamoia-pronti-per-il-consumo-sottovuoto-1kg.jpg","Società Agricola Bova S.r.l.","EUR 5.56","422"
"OLIO_BOVA_LEGUMI1","Fagioli cannellini biologici - Società Agricola Bova S.r.l.","Fagioli cannellini biologici toscani","in stock","10000","new","EUR 7.78","https://e-circles.org/prodotti/fagioli-cannellini-biologici","https://e-circles.org/public/factories/2950/products/legumi1/fagioli-cannellini-biologici.jpg","Società Agricola Bova S.r.l.","EUR 7.78","112"
"OLIO_BOVA_LEGUMI6","Piselli spezzati biologici - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 5.00","https://e-circles.org/prodotti/piselli-spezzati-biologici","https://e-circles.org/public/factories/2950/products/legumi6/piselli-spezzati-biologici.jpg","Società Agricola Bova S.r.l.","EUR 5.00","112"
"OLIO_BOVA_LEGUMI5","Ceci biologici - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/ceci-biologici-1","https://e-circles.org/public/factories/2950/products/legumi5/ceci-biologici-1.jpg","Società Agricola Bova S.r.l.","EUR 6.11","112"
"OLIO_BOVA_LEGUMI3","Lenticchie verdi biologiche - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/lenticchie-verdi-biologiche","https://e-circles.org/public/factories/2950/products/legumi3/lenticchie-verdi-biologiche.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_LEGUMI4","Lenticchie rosse biologiche - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","984","new","EUR 6.67","https://e-circles.org/prodotti/lenticchie-rosse-biologiche","https://e-circles.org/public/factories/2950/products/legumi4/lenticchie-rosse-biologiche.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_LEGUMI2","Fagioli Borlotti - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 7.00","https://e-circles.org/prodotti/fagioli-borlotti-22","https://e-circles.org/public/factories/2950/products/legumi2/fagioli-borlotti-22.jpg","Società Agricola Bova S.r.l.","EUR 7.00","112"
"OLIO_BOVA_MANDORLABIO","Mandorla biologica con pelle siciliana - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 18.33","https://e-circles.org/prodotti/mandorla-biologica-con-pelle-siciliana","https://e-circles.org/public/factories/2950/products/mandorlabio/mandorla-biologica-con-pelle-siciliana.jpg","Società Agricola Bova S.r.l.","EUR 18.33","112"
"OLIO_BOVA_NOCCIOLA_1","Nocciole siciliane tostate e spellate - Società Agricola Bova S.r.l.","Nocciola siciliana sgusciata e tostata e spellate al 70%","in stock","10000","new","EUR 16.11","https://e-circles.org/prodotti/nocciole-siciliane-tostate-e-spellate","https://e-circles.org/public/factories/2950/products/nocciola_1/nocciole-siciliane-tostate-e-spellate.jpg","Società Agricola Bova S.r.l.","EUR 16.11","112"
"OLIO_BOVA_MANDORLAPELLE","Mandorla con pelle siciliana - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 14.44","https://e-circles.org/prodotti/mandorla-con-pelle-siciliana","https://e-circles.org/public/factories/2950/products/mandorlapelle/mandorla-con-pelle-siciliana.jpg","Società Agricola Bova S.r.l.","EUR 14.44","112"
"OLIO_BOVA_PISTACCHIO","Pistacchio tostato e salato  - Società Agricola Bova S.r.l.","PIstacchio tostato e salato siciliano","in stock","10000","new","EUR 17.78","https://e-circles.org/prodotti/pistacchio-tostato-e-salato","https://e-circles.org/public/factories/2950/products/pistacchio/pistacchio-tostato-e-salato.jpg","Società Agricola Bova S.r.l.","EUR 17.78","112"
"OLIO_BOVA_MANDORLAPELATA1","Mandorla pelata siciliana - Società Agricola Bova S.r.l.","Prodotto 100% italiano","in stock","10000","new","EUR 15.56","https://e-circles.org/prodotti/mandorla-pelata-siciliana","https://e-circles.org/public/factories/2950/products/mandorlapelata1/mandorla-pelata-siciliana.jpg","Società Agricola Bova S.r.l.","EUR 15.56","112"
"OLIO_BOVA_ANACARDI","Anacardi al naturale conf. da 500 gr - Società Agricola Bova S.r.l.","100% Italian product","in stock","10000","new","EUR 9.44","https://e-circles.org/prodotti/anacardi-al-naturale-conf-da-500-gr","https://e-circles.org/public/factories/2950/products/anacardi/anacardi-al-naturale-conf-da-500-gr.jpg","Società Agricola Bova S.r.l.","EUR 9.44","112"
"OLIO_BOVA_MANDORLAPELATA","Mandorla pelata biologica siciliana - Società Agricola Bova S.r.l.","","in stock","10000","new","EUR 20.00","https://e-circles.org/prodotti/mandorla-pelata-biologica-siciliana","https://e-circles.org/public/factories/2950/products/mandorlapelata/mandorla-pelata-biologica-siciliana.jpg","Società Agricola Bova S.r.l.","EUR 20.00","112"
"OLIO_BOVA_POMODORI_SECCHI","Pomodori secchi calabresi - 500 gr - Società Agricola Bova S.r.l.","Pomodori secchi sotto il sole di Calabria","in stock","10000","new","EUR 6.67","https://e-circles.org/prodotti/pomodori-secchi-calabresi-500-gr","https://e-circles.org/public/factories/2950/products/pomodori_secchi/pomodori-secchi-calabresi-500-gr.jpg","Società Agricola Bova S.r.l.","EUR 6.67","112"
"OLIO_BOVA_FICCHI_SECCHI","Fichi secchi - 500 gr - Società Agricola Bova S.r.l.","Fichi secchi essiccati sotto il sole della calabria e sterilizzati","in stock","995","new","EUR 7.78","https://e-circles.org/prodotti/fichi-secchi-500-gr","https://e-circles.org/public/factories/2950/products/ficchi_secchi/fichi-secchi-500-gr.jpg","Società Agricola Bova S.r.l.","EUR 7.78","112"
