"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"MALUPA_MELANZANE_SOTT_OLIO","Melanzane SOTT'OLIO - 225 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Le Melanzane vengono raccolte fresche e prontamente lavorate in azienda.

Ottimi per creare antipasti sfiziosi e contorni di secondi piatti di carne.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 5.33","https://e-circles.org/prodotti/melanzane-sott39olio-225-gr","https://e-circles.org/public/factories/3351/products/melanzane_sott_olio/melanzane-sott39olio-225-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 5.33","422"
"MALUPA_LAMPASCIONI","Lampascioni SOTT'OLIO - 225 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Detti anche cipolle con il fiocco, i Lampascioni possiedono proprietà diuretiche, lassative e antinfiammatorie.
È un prodotto tipico pugliese che si distingue per il suo profumo amabile e per il suo sapore amaro con retrogusto dolce, rotondo e delicato.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/lampascioni-sott39olio-225-gr","https://e-circles.org/public/factories/3351/products/lampascioni/lampascioni-sott39olio-225-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 5.56","422"
"MALUPA_SALICORNIA","Salicornia SOTT'OLIO - 225 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","È chiamato l’asparago di mare, fonte di vitamina A e minerali, la Salicornia è priva di colesterolo, lattosio e glutine.
Cresce sulle coste del Mar Mediterraneo e viene utilizzata in cucina per accompagnare secondi di pesce.
Sono ottimi per accompagnare bruschette e piatti di carne.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 6.11","https://e-circles.org/prodotti/salicornia-sott39olio-225-gr","https://e-circles.org/public/factories/3351/products/salicornia/salicornia-sott39olio-225-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 6.11","422"
"MALUPA_CARCIOFINI_SOTT_OLIO","Carciofini SOTT'OLIO - 215 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Carciofi in olio evo invasettati a mano.
Piccoli da gustare in un solo boccone, dal profumo intenso dolce con sentori aromatici e agrodolci.
Ottimi per creare antipasti e contorni.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/carciofini-sott39olio-215-gr","https://e-circles.org/public/factories/3351/products/carciofini_sott_olio/carciofini-sott39olio-215-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 5.56","422"
"MALUPA_CIME_DI_RAPA","Cime Di Rapa SOTT'OLIO - 225 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Le Cime Di Rapa sono un tipico contorno Pugliese, protagonista di molti piatti.
Ottime come antipasto o per la preparazione delle “orecchiette alle cime di rapa“.
Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/cime-di-rapa-sott39olio-225-gr","https://e-circles.org/public/factories/3351/products/cime_di_rapa/cime-di-rapa-sott39olio-225-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 5.56","422"
"MALUPA_PESTO_BASILICO_E_MANDORLE","Pesto Basilico E Mandorle - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","È chiamato l’asparago di mare, fonte di vitamina A e minerali, la Salicornia è priva di colesterolo, lattosio e glutine.
Cresce sulle coste del Mar Mediterraneo e viene utilizzata in cucina per accompagnare secondi di pesce.
Sono ottimi per accompagnare bruschette e piatti di carne.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/pesto-basilico-e-mandorle-185-gr","https://e-circles.org/public/factories/3351/products/pesto_basilico_e_mandorle/pesto-basilico-e-mandorle-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_PESTO_PEPERONI_E_MANDORLE","Pesto Peperoni E Mandorle - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Un mix tra Peperoni coltivati in Puglia con delle squisite cipolle rosse ed infine una spolverata di Grana Padano e mandorle tritate rendono questa salsa super versatile, dal sapore dolce ma deciso. Ideale per condire pasta, da spalmare su bruschette accompagnarci piatti di pesce.
Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/pesto-peperoni-e-mandorle-185-gr","https://e-circles.org/public/factories/3351/products/pesto_peperoni_e_mandorle/pesto-peperoni-e-mandorle-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_PESTO_DI_POMODORI_SECCHI_E_BASILICO","Pesto Di Pomodori Secchi E Basilico - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Pomodori Pugliesi essicati al sole insieme al profumato basilico e olio extravergine “PERANZANA” formato un delizioso condimento per ogni formato di pasta e non solo…sui crostini o bruschette danno veramente il meglio di se.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/pesto-di-pomodori-secchi-e-basilico-185-gr","https://e-circles.org/public/factories/3351/products/pesto_di_pomodori_secchi_e_basilico/pesto-di-pomodori-secchi-e-basilico-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_PESTO_DI_ASPARAGI_PECORINO_E_GRANA_DI_MANDORLE_DA_185_GR","Pesto Di Asparagi Pecorino E Grana Di Mandorle - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","Gli Asparagi poveri di sodio ma ricchi di calcio, fosforo magnesio e potassio, con le loro proprietà abbinati alle mandorle rendono un concentrato di proprietà salutari. L’aggiunta di grana e pecorino insieme all’olio extravergine di oliva lo rendono ancora più gustoso.

Dopo l’apertura conservare in frigo coperte da un velo di olio extravergine di oliva.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/pesto-di-asparagi-pecorino-e-grana-di-mandorle-185-gr","https://e-circles.org/public/factories/3351/products/pesto_di_asparagi_pecorino_e_grana_di_mandorle_da_185_gr/pesto-di-asparagi-pecorino-e-grana-di-mandorle-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_BRUSCHETTA_RUSTICA_PUGLIESE_CON_LAMPASCIONI_E_POMODORI","Bruschetta Rustica Pugliese Con Lampascioni E Pomodori - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","La Bruschetta Rustica a base di lampascioni e pomodori è pronta per essere consumata su bruschette,
tramezzini, piadine, tartine, oltre che per accompagnare insalate, carne e pesce.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/bruschetta-rustica-pugliese-con-lampascioni-e-pomodori-185-gr","https://e-circles.org/public/factories/3351/products/bruschetta_rustica_pugliese_con_lampascioni_e_pomodori/bruschetta-rustica-pugliese-con-lampascioni-e-pomodori-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_BRUSCHETTA_CONTADINA_CON_MELANZANE_E_MENTA","Bruschetta Contadina Con Melanzane E Menta - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","La Bruschetta Contadina a base di melanzane naturali è pronta per essere consumate su bruschette,
tramezzini, piadine, tartine, oltre che per accompagnare insalate, carne e pesce.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/bruschetta-contadina-con-melanzane-e-menta-185-gr","https://e-circles.org/public/factories/3351/products/bruschetta_contadina_con_melanzane_e_menta/bruschetta-contadina-con-melanzane-e-menta-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_BRUSCHETTA_MEDITERRANEA","Bruschetta Mediterranea - 185 Gr - AZIENDA AGRICOLA MANZELLI MATTEO","La Bruschetta Mediterranea fatta di olive, capperi e mandorle è pronta per essere consumata su bruschette,
tramezzini, piadine, tartine, oltre che per accompagnare insalate, carne e pesce.","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/bruschetta-mediterranea-185-gr","https://e-circles.org/public/factories/3351/products/bruschetta_mediterranea/bruschetta-mediterranea-185-gr.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
"MALUPA_PESTO_ALLE_CIME_DI_RAPE","Pesto Alle Cime Di Rape - AZIENDA AGRICOLA MANZELLI MATTEO","","in stock","10000","new","EUR 4.00","https://e-circles.org/prodotti/pesto-alle-cime-di-rape","https://e-circles.org/public/factories/3351/products/pesto_alle_cime_di_rape/pesto-alle-cime-di-rape.jpg","AZIENDA AGRICOLA MANZELLI MATTEO","EUR 4.00","422"
