"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"KILOMETRO_VEG_W2211131","Lasagne di grano saraceno alle erbe e noci - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/lasagne-di-grano-saraceno-alle-erbe-e-noci","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_I2111132","Lasagne vegan al ragù di noci gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/lasagne-vegan-al-ragu-di-noci-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_I2211133","Lasagne vegan pesto patate fagiolini taggiasche e pomodorini - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.33","https://e-circles.org/prodotti/lasagne-vegan-pesto-patate-fagiolini-taggiasche-e-pomodorini","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.33","422"
"KILOMETRO_VEG_E2211134","Noodles al curry di mango verde - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/noodles-al-curry-di-mango-verde","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_W2211135","Orecchiette ai rapini wild - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/orecchiette-ai-rapini-wild","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_I2111136","Riso venere con legumi e verdure - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/riso-venere-con-legumi-e-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E2111137","Miglio mediorientale - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/miglio-mediorientale","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I2211138","Panzanella - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/panzanella","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E3211139","Chili senza carne - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/chili-senza-carne","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E6211140","Dahl di lenticchie - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/dahl-di-lenticchie","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I3211141","Involtini di melanzane 3 pz. - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/involtini-di-melanzane-3-pz","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_E3211142","Moussaka vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/moussaka-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I3111143","Parmigiana vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/parmigiana-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_I3111144","Spiedini di tofu e verdure - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.33","https://e-circles.org/prodotti/spiedini-di-tofu-e-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.33","422"
"KILOMETRO_VEG_I4211145","Peperoni alla barese - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/peperoni-alla-barese","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I4211146","Caponata - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/caponata-1","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I4111147","Carciofi alla napoletana - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/carciofi-alla-napoletana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_W4111148","Cicoria selvatica cucinata - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/cicoria-selvatica-cucinata","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_W4111149","Cime di rapa selvatiche cucinate - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/cime-di-rapa-selvatiche-cucinate","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_W4111150","Erbe di campo miste cucinate - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/erbe-di-campo-miste-cucinate","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_I4111151","Melanzane a funghetto - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/melanzane-a-funghetto","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E4211152","Melanzane al miso e mirin - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/melanzane-al-miso-e-mirin","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I4111153","Patate al forno - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/patate-al-forno","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I4111154","Peperonata - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/peperonata-3","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E4111155","Ratatouille - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/ratatouille","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I4111156","Zucchine alla scapece - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/zucchine-alla-scapece","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_I4111157","Spinaci ed erbette ripassati - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/spinaci-ed-erbette-ripassati","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_W4111158","Tris verde - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.11","https://e-circles.org/prodotti/tris-verde","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.11","422"
"KILOMETRO_VEG_I3211159","Burger di seitan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/burger-di-seitan-2","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_I3111160","Burger vegetali - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.89","https://e-circles.org/prodotti/burger-vegetali","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.89","422"
"KILOMETRO_VEG_E1211161","Gyoza 4 pz. - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.67","https://e-circles.org/prodotti/gyoza-4-pz","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.67","422"
"KILOMETRO_VEG_S7111162","Arancini al ragù di soia gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/arancini-al-ragu-di-soia-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_S7111163","Arancini alle cime di rapa gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/arancini-alle-cime-di-rapa-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_S7111164","Arancini con ragù di cavolo viola gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/arancini-con-ragu-di-cavolo-viola-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_S7211165","Misto sfizioso - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 14.44","https://e-circles.org/prodotti/misto-sfizioso","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 14.44","422"
"KILOMETRO_VEG_S7111166","Muffin salati alle verdure - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.33","https://e-circles.org/prodotti/muffin-salati-alle-verdure","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.33","422"
"KILOMETRO_VEG_S7211167","Panzerotto con cime di rapa - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/panzerotto-con-cime-di-rapa","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_S7211168","Panzerotto con ragù di cavolo viola - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/panzerotto-con-ragu-di-cavolo-viola","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211169","Zuppa inglese vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/zuppa-inglese-vegan-1","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211170","Biscotti alla cannella - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/biscotti-alla-cannella","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211171","Biscotti alla curcuma - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/biscotti-alla-curcuma","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211172","Biscotti allo zenzero - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/biscotti-allo-zenzero","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211173","Biscotti croccanti al mais - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/biscotti-croccanti-al-mais","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7111174","Cannoli frolla al cioccolato e pistacchio vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 2.78","https://e-circles.org/prodotti/cannoli-frolla-al-cioccolato-e-pistacchio-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 2.78","422"
"KILOMETRO_VEG_D7111175","Dolcetto al gianduia - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.11","https://e-circles.org/prodotti/dolcetto-al-gianduia","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.11","422"
"KILOMETRO_VEG_D7211176","Morte nera con rum giamaicano - fetta - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/morte-nera-con-rum-giamaicano-fetta","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_D7111177","Tiramisù in frolla monoporzione - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.11","https://e-circles.org/prodotti/tiramisu-in-frolla-monoporzione","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.11","422"
"KILOMETRO_VEG_D7111178","Cheesecake vegan al triplo cioccolato gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/cheesecake-vegan-al-triplo-cioccolato-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_E1111179","Baba ganoush - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/baba-ganoush","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_E1111180","Hummus al tarassaco - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/hummus-al-tarassaco","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111181","Hummus libanese - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/hummus-libanese","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E1111182","Hummus con pomodoro secco e peperoncino - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/hummus-con-pomodoro-secco-e-peperoncino","https://e-circles.org/images/products/pomodori secchi.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E1111183","Hummus di piselli menta e basilico - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/hummus-di-piselli-menta-e-basilico","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_E1111184","Hummus tricolore - degustazione tris hummus - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.22","https://e-circles.org/prodotti/hummus-tricolore-degustazione-tris-hummus","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.22","422"
"KILOMETRO_VEG_E1111185","Hummus zafferano e fiori - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/hummus-zafferano-e-fiori","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111186","Hummus zafferano e pinoli - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/hummus-zafferano-e-pinoli","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1111187","Hummus con borragine e fiori - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/hummus-con-borragine-e-fiori","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_I7211188","Pizza di scarola - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/pizza-di-scarola","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_I7211189","Pizza ripiena di spinaci pomodoro e cipollotto - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/pizza-ripiena-di-spinaci-pomodoro-e-cipollotto","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_W7211190","Torta salata con erbe selvatiche - fetta - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/torta-salata-con-erbe-selvatiche-fetta","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_D7211191","Carpaccio di ananas con crumble di biscotti alla cannella - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5","https://e-circles.org/prodotti/carpaccio-di-ananas-con-crumble-di-biscotti-alla-cannella","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5","422"
"KILOMETRO_VEG_D7211192","Donuts al cioccolato - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 2.78","https://e-circles.org/prodotti/donuts-al-cioccolato","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 2.78","422"
"KILOMETRO_VEG_D7111193","Fiamme al cioccolato gluten free - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 2.78","https://e-circles.org/prodotti/fiamme-al-cioccolato-gluten-free","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 2.78","422"
"KILOMETRO_VEG_D7211194","Krapfen vegan - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.89","https://e-circles.org/prodotti/krapfen-vegan","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.89","422"
"KILOMETRO_VEG_D7211195","Morte nera - fetta - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.44","https://e-circles.org/prodotti/morte-nera-fetta","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.44","422"
"KILOMETRO_VEG_D7211196","Muffin mela e lavanda - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 3.89","https://e-circles.org/prodotti/muffin-mela-e-lavanda","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 3.89","422"
"KILOMETRO_VEG_D7211197","Paifala (mezzelune dolci all'ananas) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 4.22","https://e-circles.org/prodotti/paifala-mezzelune-dolci-all-ananas","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 4.22","422"
"KILOMETRO_VEG_D7211198","Panzanella dolce - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 6.11","https://e-circles.org/prodotti/panzanella-dolce","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 6.11","422"
"KILOMETRO_VEG_E2211199","Tteokbokki 떡볶이 (gnocchi di riso piccanti coreani) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 8.89","https://e-circles.org/prodotti/tteokbokki-gnocchi-di-riso-piccanti-coreani","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 8.89","422"
"KILOMETRO_VEG_E4111200","Abou bastai (zucchine in umido alla siriana) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/abou-bastai-zucchine-in-umido-alla-siriana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E4211201","Ananas glassato piccante - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/ananas-glassato-piccante","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E1211202","Baingan Bharta - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/baingan-bharta","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
"KILOMETRO_VEG_E2211203","Bami goreng (noodles all'indonesiana) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 7.78","https://e-circles.org/prodotti/bami-goreng-noodles-all-indonesiana","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 7.78","422"
"KILOMETRO_VEG_E6111204","Belela salad (insalata di legumi mediorientale) - Kilometro Veg S.r.l.s.","","in stock","0","new","EUR 5.56","https://e-circles.org/prodotti/belela-salad-insalata-di-legumi-mediorientale","https://e-circles.org/images/products/conserva di verdure.jpg","Kilometro Veg S.r.l.s.","EUR 5.56","422"
